Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,30,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,58,,,,
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,28,,,,
5,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,2,46,,,,
6,up,Gabby Barrett,I Hope,7,3,54,99,2020-01-12,78,2020-03-22
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,57,,,,
8,up,Johnny Cash,Hurt,14,3,58,,,,
9,up,Morgan Wallen,Somebody's Problem,10,3,4,84,2020-11-29,49,2021-01-17
10,-,Diplo,Heartless (feat. Morgan Wallen),-,3,52,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,58,21,2019-10-06,9,2019-10-13
12,down,テイラー・スウィフト,All Too Well,6,3,56,,,,
13,up,Taylor Swift,Mean,16,5,39,,,,
14,down,Luke Combs,Forever After All,13,2,8,20,2020-11-01,20,2020-11-01
15,up,テイラー・スウィフト,Red,18,3,57,,,,
16,up,Taylor Swift,Haunted,85,11,14,,,,
17,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,40,,,,
18,up,Lady Antebellum,Need You Now,22,3,57,,,,
19,up,Trey Lewis,Dicked Down in Dallas,29,19,2,,,,
20,up,Taylor Swift,Sparks Fly,21,11,30,,,,
21,up,Taylor Swift,You Belong With Me,32,6,51,,,,
22,down,Taylor Swift,Back to December,15,3,57,,,,
23,up,Taylor Swift,Long Live,24,11,30,,,,
24,up,Taylor Swift,Enchanted,27,1,28,,,,
25,up,Shania Twain,You're Still the One,64,4,26,,,,
26,up,Josh Turner,Your Man,34,7,33,,,,
27,-,Taylor Swift,Innocent,-,13,4,,,,
28,-,Taylor Swift,Mine (US Version),-,9,31,,,,
29,up,Taylor Swift,Dear John,65,10,22,,,,
30,down,Kenny Rogers,Lady,20,5,51,,,,
31,up,Kelsea Ballerini,the way i used to (ballerini album version),78,7,7,,,,
32,down,Dolly Parton,Jolene,17,3,53,,,,
33,up,Taylor Swift,Our Song,35,20,34,,,,
34,-,Dan + Shay,Speechless,-,9,42,87,2019-10-13,87,2019-10-13
35,up,Morgan Wallen,7 Summers,36,2,17,51,2020-08-23,51,2020-08-23
36,-,Luke Combs,Beautiful Crazy,-,9,18,,,,
37,down,Taylor Swift,Mine,28,15,13,,,,
38,up,Luka Salam,Hashrab Hashish,44,25,10,,,,
39,-,Taylor Swift,Last Kiss,-,12,12,,,,
40,down,Lady Antebellum,Need You Now,23,13,27,,,,
41,up,Taylor Swift,Speak Now,83,10,14,,,,
42,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,22,65,2019-12-15,21,2019-12-22
43,-,Blake Shelton,God's Country,-,7,33,99,2019-10-13,93,2019-11-24
44,-,The Band Perry,If I Die Young,-,5,18,,,,
45,up,Bosy,اه يا دنيا,81,6,41,,,,
46,-,Marty Robbins,Ribbon of Darkness,-,38,2,,,,
47,-,Kelsea Ballerini,Track Four,-,2,36,85,2020-03-29,85,2020-03-29
48,down,Taylor Swift,Better Than Revenge,37,5,20,,,,
49,-,Glen Campbell,Southern Nights,-,32,6,,,,
50,-,Taylor Swift,Fifteen,-,44,3,,,,
51,-,Willie Nelson,Always On My Mind,-,28,19,,,,
52,up,Taylor Swift,A Perfectly Good Heart,86,46,3,,,,
53,-,Jason Aldean,You Make It Easy,-,53,3,,,,
54,up,Shania Twain,You're Still the One,60,16,29,,,,
55,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,43,9,,,,
56,-,Taylor Swift,New Year’s Day,-,7,46,,,,
57,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,31,,,,
58,-,Dolly Parton,9 to 5,-,20,13,,,,
59,-,テイラー・スウィフト,Starlight,-,22,18,,,,
60,-,Faith Hill,There You'll Be,-,60,2,,,,
61,down,テイラー・スウィフト,Treacherous,49,13,31,,,,
62,-,Kane Brown,Good As You,-,23,10,,,,
63,-,Sam Hunt,Body Like a Back Road,-,21,28,,,,
64,-,Brett Young,In Case You Didn't Know,-,8,23,,,,
65,down,Maren Morris,Kingdom of One,31,11,39,,,,
66,down,Taylor Swift,The Story of Us,19,10,22,,,,
67,-,Courtney Marie Andrews,If I Told,-,33,5,,,,
68,up,Kacey Musgraves,Rainbow,93,5,32,80,2019-10-20,80,2019-10-20
69,-,テイラー・スウィフト,The Lucky One,-,13,20,,,,
70,-,Carrie Underwood,Do You Hear What I Hear,-,49,1,,,,
71,-,Dolly Parton,Jolene (Single Version),-,22,12,,,,
72,down,Ron Pope,If Love Was Easy,46,23,4,,,,
73,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,9,,,,
74,down,Taylor Swift,Teardrops On My Guitar,54,15,8,,,,
75,up,Morgan Wallen,More than My Hometown,95,7,20,40,2020-04-26,40,2020-04-26
76,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,9,50,,,,
77,-,The Band Perry,Live Forever,-,77,1,,,,
78,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,7,,,,
79,-,Taylor Swift,Tim Mcgraw,-,30,8,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],67,21,21,,,,
81,-,Seaforth,Everything Falls for You,-,16,10,,,,
82,down,Taylor Swift,Never Grow Up,33,28,6,,,,
83,-,Faith Hill,Breathe,-,28,9,,,,
84,-,The Statler Brothers,Flowers On the Wall,-,59,2,,,,
85,down,LeAnn Rimes,How Do I Live,26,11,40,,,,
86,down,Morgan Wallen,Still Goin Down,12,10,4,92,2020-11-29,92,2020-11-29
87,-,Restless Road & Kane Brown,Take Me Home,-,13,4,,,,
88,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,67,1,,,,
89,-,Chris Stapleton,Tennessee Whiskey,-,13,28,,,,
90,-,Ryan Hurd,Every Other Memory,-,29,5,,,,
91,-,Granger Smith,Buy A Boy A Baseball,-,91,1,,,,
92,-,Taylor Swift,Mary's Song (Oh My My My),-,30,2,,,,
93,-,Townes Van Zandt,Buckskin Stallion Blues,-,93,1,,,,
94,-,Kenny Rogers,You Decorated My Life,-,71,4,,,,
95,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,62,58,4,,,,
96,-,Old Dominion,One Man Band,-,19,14,52,2019-10-06,49,2019-10-27
97,-,Granger Smith,That's Why I Love Dirt Roads,-,97,1,,,,
98,-,Jon Pardi,Heartache On the Dance Floor,-,98,1,,,,
99,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,19,8,,,,
100,-,Asleep at the Wheel,Blowin' Like a Bandit,-,100,1,,,,
