Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),8,1,2,18,2021-02-21,18,2021-02-21
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,68,,,,
4,down,Morgan Wallen,Wasted on You,2,1,7,45,2021-01-17,45,2021-01-17
5,up,Ryan Hurd & Maren Morris,Chasing After You,22,5,2,,,,
6,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,40,77,2020-04-26,77,2020-04-26
7,up,Taylor Swift,You Belong With Me,9,6,61,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,67,,,,
9,down,Dan + Shay,Glad You Exist,6,6,3,,,,
10,up,Lady Antebellum,Need You Now,14,3,67,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,9,60,,,,
12,up,テイラー・スウィフト,All Too Well,15,3,66,,,,
13,down,テイラー・スウィフト,22,11,4,64,,,,
14,up,Taylor Swift,Mean,25,5,48,,,,
15,up,Taylor Swift,Back to December,34,3,67,,,,
16,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),13,2,56,,,,
17,up,Taylor Swift,Better Than Revenge,18,5,26,,,,
18,up,Maren Morris,The Bones,28,2,54,76,2019-12-22,50,2020-01-12
19,up,Shania Twain,You're Still the One,40,4,34,,,,
20,up,テイラー・スウィフト,State Of Grace,78,10,24,,,,
21,up,Taylor Swift,Come Back... Be Here,35,15,28,,,,
22,-,Taylor Swift,Enchanted,-,1,36,,,,
23,down,テイラー・スウィフト,Red,10,3,67,,,,
24,-,Luke Combs,Better Together,-,7,16,60,2019-11-10,36,2019-11-17
25,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,48,,,,
26,down,Gabby Barrett,I Hope,17,3,64,99,2020-01-12,78,2020-03-22
27,up,Morgan Wallen,Somebody's Problem,32,3,14,84,2020-11-29,49,2021-01-17
28,-,Brett Young,Lady,-,12,11,,,,
29,-,テイラー・スウィフト,Treacherous,-,13,37,,,,
30,-,Carrie Underwood,Softly And Tenderly,-,30,1,,,,
31,up,Taylor Swift,Dear John,77,10,27,,,,
32,down,Brett Young,In Case You Didn't Know,16,8,32,,,,
33,-,Carrie Underwood,Church Bells,-,33,1,,,,
34,-,Taylor Swift,The Way I Loved You,-,34,2,,,,
35,up,Taylor Swift,The Story of Us,49,10,30,,,,
36,up,Chris Stapleton,Starting Over,76,25,9,,,,
37,-,Matt Stell,Prayed for You,-,36,8,83,2019-10-06,72,2019-10-13
38,down,Chris Stapleton,Tennessee Whiskey,29,13,36,,,,
39,-,Lee Brice,One of Them Girls,-,17,17,61,2020-04-19,61,2020-04-19
40,up,テイラー・スウィフト,Starlight,79,22,23,,,,
41,up,Taylor Swift,New Year’s Day,57,7,56,,,,
42,up,Johnny Cash,The Man Comes Around,97,36,5,,,,
43,-,Taylor Swift,Cold As You,-,39,2,,,,
44,-,Taylor Swift,Haunted,-,11,16,,,,
45,up,Brett Young,Mercy,85,10,12,,,,
46,-,Taylor Swift,A Perfectly Good Heart,-,46,6,,,,
47,-,Taylor Swift,Long Live,-,11,35,,,,
48,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,10,,,,
49,-,Johnny Cash & June Carter,Jackson (Mono),-,49,4,,,,
50,-,Chris Stapleton,Cold,-,20,6,,,,
51,-,Sam Hunt,I Met a Girl (Acoustic Mixtape),-,51,2,,,,
52,-,Taylor Swift,The Outside,-,52,2,,,,
53,-,Abby Anderson,We Go Together Like,-,45,4,,,,
54,down,Taylor Swift,Mine (US Version),36,9,37,,,,
55,-,Johnny Cash,Man In Black,-,27,2,,,,
56,-,Skeeter Davis,The End of the World,-,15,16,,,,
57,up,テイラー・スウィフト,I Almost Do,71,11,26,,,,
58,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,58,3,,,,
59,-,Ryan Adams,Desire,-,26,3,,,,
60,-,Dan + Shay,Speechless,-,9,48,87,2019-10-13,87,2019-10-13
61,-,Tim McGraw,Live Like You Were Dying,-,28,2,,,,
62,-,テイラー・スウィフト,Stay Stay Stay,-,20,21,,,,
63,-,Ryan Hurd,Every Other Memory,-,29,8,,,,
64,down,Morgan Wallen,Warning,62,13,7,91,2021-01-17,91,2021-01-17
65,-,Parmalee & Blanco Brown,Just the Way,-,51,3,,,,
66,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,36,5,,,,
67,-,Kelsea Ballerini,Track Nine,-,38,6,,,,
68,-,Patsy Cline,Seven Lonely Days (feat. The Jordanaires),-,68,1,,,,
69,-,Thomas Rhett,Look What God Gave Her,-,45,5,,,,
70,-,Chris Janson,Good Vibes,-,52,6,100,2019-10-27,100,2019-10-27
71,-,Taylor Swift,Mary's Song (Oh My My My),-,30,3,,,,
72,up,Thomas Rhett,Die a Happy Man,89,54,5,,,,
73,-,Jordan Davis,Slow Dance in a Parking Lot,-,26,5,,,,
74,up,Taylor Swift,The Moment I Knew,86,17,12,,,,
75,-,Taylor Swift,Ronan,-,26,3,,,,
76,-,Jon Pardi,Head Over Boots,-,52,1,,,,
77,-,Luka Salam,Hashrab Hashish,-,25,14,,,,
78,-,Ingrid Andress,Lady Like,-,7,37,,,,
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,68,21,2019-10-06,9,2019-10-13
80,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,32,6,,,,
81,-,Jimmie Allen,Best Shot,-,81,2,,,,
82,-,Morgan Wallen,Chasin' You,-,14,22,,,,
83,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,55,4,,,,
84,-,Taylor Swift,Our Song,-,20,38,,,,
85,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,85,1,,,,
86,down,Johnny Cash,God's Gonna Cut You Down,19,19,12,,,,
87,-,Brett Young,Catch,-,14,9,,,,
88,-,Blake Shelton,Minimum Wage,-,65,1,,,,
89,-,Russell Dickerson,Southern Symphony,-,89,1,,,,
90,-,Cassadee Pope,Wasting All These Tears,-,18,5,,,,
91,down,LeAnn Rimes,How Do I Live,42,11,50,,,,
92,-,The Wolfe Brothers,Anybody Ever,-,92,1,,,,
93,-,Taylor Swift,Teardrops On My Guitar,-,15,11,,,,
94,-,Adam Doleac,Another,-,65,2,,,,
95,down,Taylor Swift,Sparks Fly,56,11,35,,,,
96,down,Kelsea Ballerini,the way i used to (ballerini album version),44,7,16,,,,
97,down,テイラー・スウィフト,The Lucky One,43,13,26,,,,
98,down,Dan + Shay,I Should Probably Go To Bed,63,4,21,,,,
99,-,Johnny Cash,Wayfaring Stranger,-,62,4,,,,
100,-,Michael Martin Murphey,O Bury Me Not On the Lone Praire,-,100,1,,,,
