Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,2,63,2021-04-18,63,2021-04-18
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,76,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,10,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,2,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),15,5,2,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),25,3,2,,,,
7,up,Taylor Swift,Fifteen (Taylor’s Version),22,7,2,,,,
8,up,Taylor Swift,Bonus Track 4 (From The Vault),28,4,2,,,,
9,up,Taylor Swift,Hey Stephen (Taylor’s Version),29,9,2,,,,
10,up,Taylor Swift,Forever & Always (Taylor’s Version),34,10,2,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),30,11,2,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),4,1,4,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Bonus Track 3 (From The Vault),36,13,2,,,,
14,up,Taylor Swift,Bonus Track 5 (From The Vault),32,12,2,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,76,,,,
16,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],35,12,2,,,,
17,up,Taylor Swift,Tell Me Why (Taylor’s Version),38,17,2,,,,
18,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,15,2,,,,
19,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),45,19,2,,,,
20,up,Taylor Swift,Bonus Track 6 (From The Vault),41,14,2,,,,
21,up,Taylor Swift,The Best Day (Taylor’s Version),44,21,2,,,,
22,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),47,22,2,,,,
23,up,Taylor Swift,Untouchable (Taylor’s Version),50,22,2,,,,
24,up,Taylor Swift,Change (Taylor’s Version),49,19,2,,,,
25,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),51,21,2,,,,
26,up,Taylor Swift,Superstar (Taylor’s Version),81,26,2,,,,
27,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,48,77,2020-04-26,77,2020-04-26
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,75,,,,
29,up,Taylor Swift,Jump Then Fall (Taylor’s Version),43,25,2,,,,
30,up,Taylor Swift,Better Than Revenge,31,5,34,,,,
31,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,1,,,,
32,down,テイラー・スウィフト,All Too Well,24,3,74,,,,
33,down,Taylor Swift,You Belong With Me,9,6,69,,,,
34,down,Luke Combs,Forever After All,7,2,23,20,2020-11-01,20,2020-11-01
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,9,67,,,,
36,down,Morgan Wallen,Wasted on You,11,1,15,45,2021-01-17,45,2021-01-17
37,down,Johnny Cash,Hurt,10,3,75,,,,
38,down,Taylor Swift,Enchanted,16,1,43,,,,
39,up,Dolly Parton,Jolene,56,3,68,,,,
40,up,Taylor Swift,The Story of Us,40,10,37,,,,
41,up,Brett Young,You Ain't Here To Kiss Me,92,37,5,,,,
42,up,Taylor Swift,Haunted,48,11,22,,,,
43,down,Taylor Swift,Back to December,12,3,75,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,76,21,2019-10-06,9,2019-10-13
45,up,Taylor Swift,Last Kiss,64,12,20,,,,
46,down,テイラー・スウィフト,Red,14,3,75,,,,
47,down,Dan + Shay,Glad You Exist,21,6,11,,,,
48,-,Taylor Swift,Long Live,-,11,38,,,,
49,-,Keith Urban,Change Your Mind,-,21,19,,,,
50,down,Lady Antebellum,Need You Now,37,3,75,,,,
51,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),20,2,63,,,,
52,down,Taylor Swift,Dear John,39,10,33,,,,
53,up,Johnny Cash,I've Been Everywhere,86,45,5,,,,
54,up,Taylor Swift,Sparks Fly,65,11,38,,,,
55,-,Kacey Musgraves,Golden Hour,-,14,17,,,,
56,down,Gabby Barrett,I Hope,53,3,71,99,2020-01-12,78,2020-03-22
57,down,Jimmie Allen & Noah Cyrus,This is Us,18,3,56,,,,
58,down,テイラー・スウィフト,22,6,4,72,,,,
59,-,The Band Perry,If I Die Young,-,5,30,,,,
60,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,35,7,,,,
61,-,Taylor Swift,Come Back... Be Here,-,15,34,,,,
62,-,Taylor Swift,Our Song,-,20,41,,,,
63,up,Morgan Wallen,Somebody's Problem,75,3,18,84,2020-11-29,49,2021-01-17
64,-,Taylor Swift,Speak Now,-,10,19,,,,
65,-,Dan + Shay,Speechless (feat. Tori Kelly),-,6,28,,,,
66,-,テイラー・スウィフト,The Lucky One,-,13,30,,,,
67,-,Taylor Swift,The Moment I Knew,-,17,15,,,,
68,down,Brett Young,In Case You Didn't Know,61,8,38,,,,
69,up,テイラー・スウィフト,Holy Ground,85,11,29,,,,
70,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,96,2,42,,,,
71,down,Chris Stapleton,Tennessee Whiskey,52,13,42,,,,
72,-,Ingrid Andress,We're Not Friends,-,4,49,,,,
73,down,Kenny Rogers,Lady,54,5,68,,,,
74,-,Blanco Brown,CountryTime,-,74,1,,,,
75,down,Florida Georgia Line,Cruise,57,27,5,,,,
76,-,Willie Nelson,Lonesome Road,-,76,1,,,,
77,down,テイラー・スウィフト,I Almost Do,60,11,31,,,,
78,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),79,11,52,,,,
79,-,Seaforth,Breakups,-,42,4,,,,
80,-,Dan + Shay,Speechless,-,9,55,87,2019-10-13,87,2019-10-13
81,-,Faith Hill,Breathe,-,81,1,,,,
82,-,Morgan Wade,Last Cigarette,-,82,1,,,,
83,down,Maren Morris,A Song for Everything,72,17,26,,,,
84,-,Lady Antebellum,Heart Break,-,84,2,,,,
85,down,Taylor Swift,Mine (US Version),70,9,43,,,,
86,-,Kelsea Ballerini,Track Four,-,2,44,85,2020-03-29,85,2020-03-29
87,-,Lee Brice,One of Them Girls,-,17,20,61,2020-04-19,61,2020-04-19
88,-,Morgan Wallen,More than My Hometown,-,7,27,40,2020-04-26,40,2020-04-26
89,-,Ingrid Andress,Lady Like,-,7,42,,,,
90,-,Kane Brown,Worship You,-,19,11,,,,
91,-,Patsy Cline,The Wayward Wind (feat. The Jordanaires),-,91,1,,,,
92,-,Shania Twain,Man! I Feel Like a Woman!,-,21,5,,,,
93,down,Taylor Swift,Mean,27,5,56,,,,
94,-,Morgan Wallen,7 Summers,-,2,29,51,2020-08-23,51,2020-08-23
95,-,Taylor Swift,Mine,-,15,22,,,,
96,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,31,,,,
97,-,Shania Twain,You're Still the One,-,4,41,,,,
98,-,Luke Combs,Does To Me (feat. Eric Church),-,49,3,79,2020-05-03,79,2020-05-03
99,-,The Bones of J.R. Jones,Sing Sing,-,55,3,,,,
100,-,Diplo,Heartless (feat. Morgan Wallen),-,35,10,,,,
