Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,75,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,4,1,38,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,13,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,145,18,2021-02-21,18,2021-02-21
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,211,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,136,,,,
7,up,Taylor Swift,Enchanted,7,1,172,,,,
8,up,Morgan Wallen,Last Night,8,1,42,,,,
9,up,Luke Combs,Fast Car,9,2,35,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,134,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,211,,,,
12,down,"Diplo, Jessie Murph & Polo G",Heartbroken,11,6,18,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),12,5,107,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,136,63,2021-04-18,63,2021-04-18
15,up,Lady Antebellum,Need You Now,15,3,206,,,,
16,down,Glen Campbell,It's Your World,14,10,58,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,210,,,,
18,up,Shania Twain,You're Still the One,24,4,167,,,,
19,down,Lil Durk,Stand By Me (feat. Morgan Wallen),18,6,24,,,,
20,down,Taylor Swift,New Year’s Day,19,7,186,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,17,69,88,2020-03-22,66,2020-03-29
22,up,Taylor Swift,Back to December,22,3,210,,,,
23,up,Kenny Rogers,Lady,30,5,189,,,,
24,up,Johnny Cash,Hurt,26,3,209,,,,
25,up,Bosy,اه يا دنيا,25,6,159,,,,
26,down,Poor Man's Poison,Feed the Machine,23,5,17,,,,
27,up,وردة,بتونس بيك,37,27,46,,,,
28,up,Taylor Swift,Our Song,29,20,116,,,,
29,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,39,29,34,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),35,7,98,,,,
31,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),34,16,9,,,,
32,down,Dolly Parton,Jolene,28,3,188,,,,
33,up,Taylor Swift,Forever & Always (Taylor’s Version),40,10,103,,,,
34,up,Kane Brown,Thank God,56,3,55,,,,
35,down,Zach Bryan,Something in the Orange,20,1,77,,,,
36,up,Luke Combs,Love You Anyway,73,5,26,,,,
37,up,Shehta Kareika,حارة عجيبه,48,28,19,,,,
38,down,سمسم شهاب,تاعب روحي,32,22,56,,,,
39,down,テイラー・スウィフト,22,31,4,204,,,,
40,down,Bailey Zimmerman,Religiously,27,14,22,,,,
41,down,Taylor Swift,Better Than Revenge,33,5,167,,,,
42,-,Skeeter Davis,The End of the World,-,15,47,,,,
43,down,Dylan Gossett,Coal,41,25,10,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,2,210,21,2019-10-06,9,2019-10-13
45,-,Luke Combs,Hurricane,-,43,24,,,,
46,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,15,93,,,,
47,down,Glen Campbell,Times Like These,45,11,61,,,,
48,-,Luke Combs,The Kind of Love We Make,-,2,47,,,,
49,-,Taylor Swift,Last Kiss,-,12,122,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,97,21,74,,,,
51,-,Bailey Zimmerman,Chase Her,-,51,1,,,,
52,-,Sam Hunt,Take Your Time,-,17,70,,,,
53,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,83,,,,
54,-,Lee Brice,One of Them Girls,-,17,30,61,2020-04-19,61,2020-04-19
55,-,The Red Clay Strays,Wondering Why,-,22,1,,,,
56,down,Zach Bryan,Dawns (feat. Maggie Rogers),47,4,24,,,,
57,down,Brett Young,In Case You Didn't Know,50,8,126,,,,
58,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),95,2,82,,,,
59,-,Dax,To Be A Man (feat. Darius Rucker),-,58,2,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,9,133,,,,
61,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,61,1,,,,
62,up,Morgan Wallen,Chasin' You,98,14,64,,,,
63,-,Taylor Swift,Speak Now,-,10,128,,,,
64,up,Chase McDaniel,Project,74,64,7,,,,
65,-,Mohamed Rady,عوده (feat. Hamid El shaeri),-,65,2,,,,
66,-,Taylor Swift,Teardrops On My Guitar,-,15,58,,,,
67,-,Alexandra Kay,Painted Him Perfect,-,67,1,,,,
68,up,Nelly & Florida Georgia Line,Lil Bit,68,2,107,,,,
69,-,Sayed Metawae,عمرودياب  ضحكة عيون حبيبى كلمات: مجدى النجار  الحان :عمرودياب,-,59,1,,,,
70,down,Taylor Swift,The Story of Us,58,10,154,,,,
71,-,Luke Combs,Forever After All,-,2,80,20,2020-11-01,20,2020-11-01
72,down,Shania Twain,You're Still the One,46,16,82,,,,
73,-,Taylor Swift,White Horse (Taylor’s Version),-,11,101,,,,
74,down,Dixie Chicks,Wide Open Spaces,42,25,78,,,,
75,-,وردة,ليالينا,-,42,9,,,,
76,down,Taylor Swift,Jump Then Fall (Taylor’s Version),57,25,29,,,,
77,-,Dolly Parton,9 to 5,-,20,71,,,,
78,down,Taylor Swift,Hey Stephen (Taylor’s Version),51,9,87,,,,
79,-,Morgan Wallen,Wasted on You,-,1,111,45,2021-01-17,45,2021-01-17
80,-,Kenny Rogers,She Believes In Me,-,34,18,,,,
81,-,テイラー・スウィフト,Red,-,3,193,,,,
82,down,Taylor Swift,Picture to Burn,80,15,75,,,,
83,-,Taylor Swift,Sparks Fly,-,11,144,,,,
84,-,Jelly Roll,Dragging These Roots,-,35,7,,,,
85,down,Lionel Richie,Endless Love (feat. Shania Twain),79,30,32,,,,
86,-,Luke Combs,Joe,-,46,4,,,,
87,-,Luke Combs,She Got the Best of Me,-,43,12,,,,
88,-,Marc Cohn,Walking In Memphis,-,8,62,,,,
89,-,Micaela Kleinsmith,Butterfly,-,38,17,,,,
90,-,Brett Young,Dance With You,-,31,3,,,,
91,-,Johnny Cash,God's Gonna Cut You Down,-,19,46,,,,
92,down,テイラー・スウィフト,All Too Well,38,3,191,,,,
93,down,Luke Combs,Growin' Up and Gettin' Old,92,75,4,,,,
94,-,Taylor Swift,Haunted,-,11,129,,,,
95,down,Josh Turner,Your Man,53,7,90,,,,
96,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,32,,,,
97,-,The Shires,State Lines,-,97,1,,,,
98,down,Chris Stapleton,Tennessee Whiskey,69,13,145,,,,
99,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,40,6,69,2020-01-26,69,2020-01-26
100,down,Kim Carnes,Bette Davis Eyes,64,14,98,,,,
