Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,5,1,20,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,152,7,2019-10-06,7,2019-10-06
3,down,John Denver,Life Is so Good,1,1,16,,,,
4,up,Taylor Swift,Enchanted,4,1,113,,,,
5,up,Bailey Zimmerman,Where It Ends,8,3,7,,,,
6,up,Kane Brown,Thank God,9,3,4,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,86,18,2021-02-21,18,2021-02-21
8,up,Morgan Wallen,You Proof,11,4,20,,,,
9,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,75,,,,
10,up,Luke Combs,The Kind of Love We Make,12,2,16,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,77,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,152,,,,
13,up,Taylor Swift,Back to December,17,3,151,,,,
14,up,Shania Twain,You're Still the One,16,4,108,,,,
15,up,Johnny Cash,Hurt,19,3,150,,,,
16,up,Kelsea Ballerini,MUSCLE MEMORY,32,16,2,,,,
17,up,Shania Twain,Waking Up Dreaming,41,17,2,,,,
18,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),21,2,38,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,151,,,,
20,down,テイラー・スウィフト,22,15,4,146,,,,
21,down,Lady Antebellum,Need You Now,18,3,147,,,,
22,up,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),34,22,2,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),20,1,77,63,2021-04-18,63,2021-04-18
24,up,Josh Ross,Iris (Apple Music Home Session),57,24,7,,,,
25,up,Glen Campbell,Times Like These,33,11,2,,,,
26,up,Taylor Swift,Last Kiss,29,12,70,,,,
27,down,Bailey Zimmerman,Never Leave,3,3,3,,,,
28,down,Taylor Swift,The Story of Us,24,10,98,,,,
29,down,Various Artists AR,مسار إجباري - ريتك معايا,23,20,9,,,,
30,down,Dolly Parton,Jolene,22,3,130,,,,
31,up,Kacey Musgraves,simple times,73,4,30,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,151,21,2019-10-06,9,2019-10-13
33,up,Brett Young,In Case You Didn't Know,58,8,78,,,,
34,up,Dan + Shay,Speechless,71,9,105,87,2019-10-13,87,2019-10-13
35,up,Taylor Swift,Speak Now,53,10,74,,,,
36,up,وردة,بتونس بيك,36,27,5,,,,
37,down,Kenny Rogers,Lady,25,5,130,,,,
38,up,Tiera Kennedy,Alabama Nights,51,38,2,,,,
39,up,Taylor Swift,Mean,52,5,108,,,,
40,up,Elvis Presley,Always On My Mind,69,25,13,,,,
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),31,2,122,77,2020-04-26,77,2020-04-26
42,down,Taylor Swift,New Year’s Day,35,7,128,,,,
43,up,Dixie Chicks,Wide Open Spaces,76,25,29,,,,
44,up,Jordan Davis,Midnight Crisis (feat. Danielle Bradbery),70,44,2,,,,
45,-,Hank Williams,Alone and Forsaken,-,39,1,,,,
46,up,Taylor Swift,Dear John,59,10,89,,,,
47,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),30,21,10,,,,
48,down,Taylor Swift,Better Than Revenge,47,5,108,,,,
49,-,"スティーヴ・アオキ, KANE BROWN & ricky retro",Move On,-,49,1,,,,
50,up,テイラー・スウィフト,All Too Well,60,3,149,,,,
51,down,Chris Stapleton,Tennessee Whiskey,38,13,91,,,,
52,up,Taylor Swift,Fifteen (Taylor’s Version),82,7,51,,,,
53,-,Taylor Swift,Fearless (Taylor’s Version),-,5,57,,,,
54,-,Dierks Bentley,Home,-,13,30,,,,
55,up,Bosy,اه يا دنيا,55,6,104,,,,
56,down,Alan Jackson,Remember When,43,16,13,,,,
57,down,Bailey Zimmerman,Rock and A Hard Place,39,2,17,,,,
58,-,Shania Twain,Ka-Ching! (Red),-,19,39,,,,
59,up,Lainey Wilson,Live Off,64,59,2,,,,
60,up,Lonestar,Amazed,61,31,15,,,,
61,down,Kane Brown & H.E.R.,Blessed & Free,44,7,20,,,,
62,-,LeAnn Rimes,How Do I Live,-,11,96,,,,
63,up,Taylor Swift,Never Grow Up,96,28,42,,,,
64,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,13,,,,
65,-,The Band Perry,If I Die Young,-,5,59,,,,
66,up,Taylor Swift,Long Live,74,11,91,,,,
67,down,Taylor Swift,White Horse (Taylor’s Version),56,11,53,,,,
68,down,Morgan Wallen,Wasted on You,40,1,66,45,2021-01-17,45,2021-01-17
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,29,88,2020-03-22,66,2020-03-29
70,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,42,,,,
71,down,Taylor Swift,Picture to Burn,66,15,36,,,,
72,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,56,86,2021-04-04,86,2021-04-04
73,-,Kacey Musgraves,justified,-,2,35,,,,
74,down,Taylor Swift,Forever & Always (Taylor’s Version),50,10,51,,,,
75,-,Tyler Childers,Way of the Triune God (Jubilee Version),-,75,1,,,,
76,down,Lee Ann Womack,I Hope You Dance,75,6,42,,,,
77,up,Dolly Parton,9 to 5,92,20,42,,,,
78,up,Kim Carnes,Bette Davis Eyes,89,14,55,,,,
79,down,Poor Man's Poison,Hell's Comin' with Me,42,18,16,,,,
80,-,Maddie & Tae,Watching Love Leave,-,80,1,,,,
81,down,Shania Twain,Man! I Feel Like a Woman!,28,21,37,,,,
82,-,Chris Stapleton,You Should Probably Leave,-,39,16,,,,
83,-,Chris Stapleton,Cold,-,20,25,,,,
84,down,Gabby Barrett,I Hope,68,3,128,99,2020-01-12,78,2020-03-22
85,-,Taylor Swift,Teardrops On My Guitar,-,15,30,,,,
86,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,33,,,,
87,up,LeAnn Rimes,I Need You,98,33,8,,,,
88,up,Taylor Swift,Untouchable (Taylor’s Version),88,22,38,,,,
89,-,Taylor Swift,Ours,-,23,21,,,,
90,-,Drake White,Livin' the Dream,-,90,1,,,,
91,down,Willie Nelson,Always On My Mind,77,28,31,,,,
92,down,Juice Newton,Angel of the Morning,85,36,5,,,,
93,-,Mitchell Tenpenny,Good and Gone,-,93,1,,,,
94,down,テイラー・スウィフト,Red,54,3,146,,,,
95,down,Shania Twain,From This Moment On (feat. Bryan White),48,29,37,,,,
96,-,テイラー・スウィフト,Begin Again,-,8,75,,,,
97,-,Chris Stapleton,Millionaire,-,48,4,,,,
98,-,Tyler Braden,Try Losing One,-,98,1,,,,
99,-,Maren Morris,Circles Around This Town,-,8,12,,,,
100,down,Diplo,Heartless (feat. Morgan Wallen),62,3,99,,,,
