Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,9,1,15,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,151,7,2019-10-06,7,2019-10-06
3,up,Bailey Zimmerman,Never Leave,44,3,2,,,,
4,down,Taylor Swift,Enchanted,2,1,112,,,,
5,up,Zach Bryan,Something in the Orange,11,1,19,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,85,18,2021-02-21,18,2021-02-21
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),4,3,74,,,,
8,down,Bailey Zimmerman,Where It Ends,3,3,6,,,,
9,up,Kane Brown,Thank God,12,3,3,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,150,,,,
11,down,Morgan Wallen,You Proof,8,4,19,,,,
12,down,Luke Combs,The Kind of Love We Make,5,2,15,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,76,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,151,,,,
15,up,テイラー・スウィフト,22,22,4,145,,,,
16,up,Shania Twain,You're Still the One,18,4,107,,,,
17,up,Taylor Swift,Back to December,17,3,150,,,,
18,up,Lady Antebellum,Need You Now,20,3,146,,,,
19,up,Johnny Cash,Hurt,19,3,149,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),24,1,76,63,2021-04-18,63,2021-04-18
21,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),16,2,37,,,,
22,down,Dolly Parton,Jolene,21,3,129,,,,
23,up,Various Artists AR,مسار إجباري - ريتك معايا,26,20,8,,,,
24,up,Taylor Swift,The Story of Us,25,10,97,,,,
25,down,Kenny Rogers,Lady,15,5,129,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,150,21,2019-10-06,9,2019-10-13
27,up,Koe Wetzel,Money Spent,91,27,2,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,57,21,36,,,,
29,up,Taylor Swift,Last Kiss,64,12,69,,,,
30,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),50,21,9,,,,
31,down,Gabby Barrett,I Hope (feat. Charlie Puth),23,2,121,77,2020-04-26,77,2020-04-26
32,-,Kelsea Ballerini,MUSCLE MEMORY,-,16,1,,,,
33,-,Glen Campbell,Times Like These,-,11,1,,,,
34,-,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),-,22,1,,,,
35,up,Taylor Swift,New Year’s Day,38,7,127,,,,
36,up,وردة,بتونس بيك,65,27,4,,,,
37,-,Mitchell Tenpenny,We Got History,-,37,1,,,,
38,up,Chris Stapleton,Tennessee Whiskey,43,13,90,,,,
39,up,Bailey Zimmerman,Rock and A Hard Place,84,2,16,,,,
40,up,Morgan Wallen,Wasted on You,66,1,65,45,2021-01-17,45,2021-01-17
41,-,Shania Twain,Waking Up Dreaming,-,17,1,,,,
42,up,Poor Man's Poison,Hell's Comin' with Me,46,18,15,,,,
43,-,Alan Jackson,Remember When,-,16,12,,,,
44,up,Kane Brown & H.E.R.,Blessed & Free,74,7,19,,,,
45,down,David Morris,Carrying Your Love,32,15,9,,,,
46,down,Taylor Swift,Sparks Fly,37,11,96,,,,
47,down,Taylor Swift,Better Than Revenge,31,5,107,,,,
48,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,36,,,,
49,up,Kenny Rogers,The Gambler,60,34,19,,,,
50,down,Taylor Swift,Forever & Always (Taylor’s Version),34,10,50,,,,
51,-,Tiera Kennedy,Alabama Nights,-,38,1,,,,
52,down,Taylor Swift,Mean,27,5,107,,,,
53,down,Taylor Swift,Speak Now,35,10,73,,,,
54,up,テイラー・スウィフト,Red,70,3,145,,,,
55,down,Bosy,اه يا دنيا,41,6,103,,,,
56,up,Taylor Swift,White Horse (Taylor’s Version),62,11,52,,,,
57,down,Josh Ross,Iris (Apple Music Home Session),33,24,6,,,,
58,down,Brett Young,In Case You Didn't Know,45,8,77,,,,
59,down,Taylor Swift,Dear John,40,10,88,,,,
60,up,テイラー・スウィフト,All Too Well,98,3,148,,,,
61,-,Lonestar,Amazed,-,31,14,,,,
62,-,Diplo,Heartless (feat. Morgan Wallen),-,3,98,,,,
63,down,Various Artists AR,لو بفكر (feat. سيمون & نيو بيرد),61,60,3,,,,
64,-,Lainey Wilson,Live Off,-,59,1,,,,
65,-,Dax,Dear Alcohol,-,34,4,,,,
66,up,Taylor Swift,Picture to Burn,68,15,35,,,,
67,down,Kacey Musgraves,Slow Burn,63,8,36,,,,
68,down,Gabby Barrett,I Hope,49,3,127,99,2020-01-12,78,2020-03-22
69,-,Elvis Presley,Always On My Mind,-,25,12,,,,
70,-,Jordan Davis,Midnight Crisis (feat. Danielle Bradbery),-,44,1,,,,
71,down,Dan + Shay,Speechless,48,9,104,87,2019-10-13,87,2019-10-13
72,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,68,,,,
73,down,Kacey Musgraves,simple times,28,4,29,,,,
74,down,Taylor Swift,Long Live,42,11,90,,,,
75,-,Lee Ann Womack,I Hope You Dance,-,6,41,,,,
76,down,Dixie Chicks,Wide Open Spaces,36,25,28,,,,
77,down,Willie Nelson,Always On My Mind,67,28,30,,,,
78,down,Zach Bryan,Oklahoma Smokeshow,13,10,6,,,,
79,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,46,,,,
80,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,40,,,,
81,-,Morgan Wallen,Chasin' You,-,14,27,,,,
82,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,50,,,,
83,-,Kacey Musgraves,Golden Hour,-,14,30,,,,
84,up,Alan Jackson,When Somebody Loves You,96,44,3,,,,
85,-,Juice Newton,Angel of the Morning,-,36,4,,,,
86,-,Alan Jackson,The Older I Get,-,65,2,,,,
87,down,James David Carter,Nobody Knows (The Voice Performance),75,75,2,,,,
88,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,37,,,,
89,down,Kim Carnes,Bette Davis Eyes,54,14,54,,,,
90,down,Rascal Flatts,Bless the Broken Road,55,8,14,,,,
91,-,Restless Road,Growing Old With You,-,79,3,,,,
92,-,Dolly Parton,9 to 5,-,20,41,,,,
93,-,Various Artists AR,مش هتشوفها,-,33,1,,,,
94,-,Nelly & Florida Georgia Line,Lil Bit,-,2,69,,,,
95,-,Danielle Bradbery,Break My Heart Again,-,5,23,,,,
96,-,Taylor Swift,Never Grow Up,-,28,41,,,,
97,-,Little Big Town,Three Whiskeys And The Truth,-,97,1,,,,
98,-,LeAnn Rimes,I Need You,-,33,7,,,,
99,-,Cody Johnson,'Til You Can't,-,30,7,,,,
100,-,Maren Morris,The Bones,-,2,83,76,2019-12-22,50,2020-01-12
