Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,127,7,2019-10-06,7,2019-10-06
2,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),4,2,13,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,52,,,,
4,down,Taylor Swift,Enchanted,2,1,88,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),10,1,61,18,2021-02-21,18,2021-02-21
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,127,,,,
7,up,Thomas Rhett & Katy Perry,Where We Started,11,7,2,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,2,97,77,2020-04-26,77,2020-04-26
9,up,Shania Twain,You're Still the One,92,4,84,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,126,,,,
11,down,Dolly Parton,Jolene,9,3,108,,,,
12,down,Taylor Swift,Back to December,3,3,126,,,,
13,-,Maren Morris,The Bones,-,2,74,76,2019-12-22,50,2020-01-12
14,up,テイラー・スウィフト,22,23,4,122,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,126,21,2019-10-06,9,2019-10-13
16,down,Kelsea Ballerini,the way i used to (ballerini album version),7,7,52,,,,
17,up,Lady Antebellum,Need You Now,24,3,122,,,,
18,up,Danielle Bradbery,Break My Heart Again,28,5,11,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),18,1,53,63,2021-04-18,63,2021-04-18
20,-,Chris Stapleton,Cold,-,20,16,,,,
21,-,Lady Antebellum,Need You Now,-,13,56,,,,
22,-,Josh Kerr,I Go Back to You,-,19,12,,,,
23,down,Johnny Cash,Hurt,15,3,126,,,,
24,up,Bosy,اه يا دنيا,78,6,83,,,,
25,up,テイラー・スウィフト,Red,55,3,123,,,,
26,up,Taylor Swift,Long Live,26,11,77,,,,
27,-,Taylor Swift,Mine,-,15,55,,,,
28,-,Tim McGraw,Live Like You Were Dying,-,28,6,,,,
29,-,Blake Shelton,Austin,-,29,5,,,,
30,down,Maren Morris,Background Music,16,6,9,,,,
31,down,Taylor Swift,Speak Now,30,10,53,,,,
32,-,Kacey Musgraves,simple times,-,4,19,,,,
33,-,Warren Zeiders,Ride the Lightning,-,33,2,,,,
34,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),62,15,37,,,,
35,down,Taylor Swift,The Story of Us,31,10,76,,,,
36,-,Taylor Swift,Never Grow Up,-,28,33,,,,
37,up,Taylor Swift,Haunted,83,11,61,,,,
38,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,33,,,,
39,-,Highwaymen,Highwayman,-,39,8,,,,
40,-,Taylor Swift,Teardrops On My Guitar,-,15,20,,,,
41,up,Maren Morris,Circles Around This Town,56,8,8,,,,
42,-,Taylor Swift,Last Kiss,-,12,52,,,,
43,up,Luka Salam,Hashrab Hashish,70,25,18,,,,
44,-,Jim Reeves,Am I Losing You,-,44,1,,,,
45,-,Taylor Swift,Dear John,-,10,68,,,,
46,up,Taylor Swift,Bonus Track 4 (From The Vault),69,4,30,,,,
47,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,21,,,,
48,-,Kacey Musgraves,camera roll,-,33,4,,,,
49,up,Kenny Rogers,Lady,65,5,116,,,,
50,-,レディ・アンテベラム,Cold As Stone,-,50,2,,,,
51,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,48,3,,,,
52,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,50,,,,
53,-,Dixie Chicks,Wide Open Spaces,-,25,8,,,,
54,down,Taylor Swift,Fifteen (Taylor’s Version),52,7,38,,,,
55,-,Chris Stapleton,Nobody To Blame,-,55,2,,,,
56,down,Taylor Swift,Sparks Fly,27,11,78,,,,
57,-,Taylor Swift,Change (Taylor’s Version),-,19,20,,,,
58,down,Ingrid Andress,We're Not Friends,35,4,56,,,,
59,up,Taylor Swift,You Belong With Me,67,6,112,,,,
60,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,26,9,,,,
61,up,Nelly & Florida Georgia Line,Lil Bit,87,2,52,,,,
62,-,Johnny Cash,Wayfaring Stranger,-,62,5,,,,
63,-,Whiskey Myers,John Wayne,-,63,1,,,,
64,-,Johnny Cash,Ain't No Grave,-,17,48,,,,
65,-,Carrie Underwood,Denim & Rhinestones,-,17,1,,,,
66,-,Kacey Musgraves,star-crossed,-,3,21,,,,
67,-,Shania Twain,Party for Two (feat. Billy Currington),-,48,3,,,,
68,-,Dan + Shay,Glad You Exist,-,6,41,,,,
69,-,Keith Urban,Parallel Line,-,45,4,,,,
70,-,LeAnn Rimes,How Do I Live,-,11,80,,,,
71,-,Randy Travis,"Look Heart, No Hands",-,71,1,,,,
72,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],94,13,17,,,,
73,-,Randy Travis,We're Strangers Again (With Tammy Wynette),-,73,1,,,,
74,-,Troy Cartwright,That's Why,-,74,1,,,,
75,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,45,,,,
76,up,Taylor Swift,Mine (US Version),84,9,74,,,,
77,down,Taylor Swift,Better Than Revenge,59,5,83,,,,
78,-,Randy Travis,"Too Gone, Too Long",-,78,1,,,,
79,-,Brett Young,Mercy,-,10,20,,,,
80,-,Kacey Musgraves,Space Cowboy,-,3,30,,,,
81,down,Walker Hayes,Fancy Like,54,2,35,,,,
82,-,Carrie Underwood,Blown Away,-,32,9,,,,
83,-,Faith Hill,Breathe,-,28,11,,,,
84,-,Jason Aldean,You Make It Easy,-,53,4,,,,
85,-,Randy Travis,On the Other Hand,-,85,1,,,,
86,-,Randy Travis,Deeper Than the Holler,-,55,1,,,,
87,-,Miranda Lambert,Actin' Up,-,87,1,,,,
88,-,Randy Travis,Promises,-,88,1,,,,
89,-,Dax,Dear Alcohol,-,31,2,,,,
90,-,Shehta Kareika,حارة عجيبه,-,28,5,,,,
91,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,29,,,,
92,-,Dolly Parton,Run,-,70,2,,,,
93,-,Home Free,Land of the Free,-,55,3,,,,
94,-,Kenny Chesney,"No Shoes, No Shirt, No Problems",-,94,1,,,,
95,-,Randy Travis,He Walked On Water,-,95,1,,,,
96,-,Chris Stapleton,Tennessee Whiskey,-,13,71,,,,
97,-,Johnny Cash,(Ghost) Riders In the Sky,-,60,7,,,,
98,-,Orville Peck,Let Me Drown,-,63,1,,,,
99,-,Shania Twain,That Don't Impress Me Much,-,36,14,,,,
100,-,Kelsea Ballerini,Track Four,-,2,73,85,2020-03-29,85,2020-03-29
