Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,16,,,,
3,up,テイラー・スウィフト,All Too Well,6,3,88,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,90,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,89,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,24,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,3,16,,,,
8,up,テイラー・スウィフト,22,11,4,86,,,,
9,down,Kenny Rogers,Lady,5,5,80,,,,
10,up,Bosy,اه يا دنيا,43,6,60,,,,
11,-,Taylor Swift,Better Than Revenge,-,5,47,,,,
12,up,Johnny Cash,Hurt,22,3,89,,,,
13,down,テイラー・スウィフト,Red,7,3,89,,,,
14,up,Shania Twain,You're Still the One,57,4,53,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),79,5,16,,,,
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,16,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),88,9,78,,,,
18,up,Luke Combs,Forever After All,32,2,37,20,2020-11-01,20,2020-11-01
19,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,16,63,2021-04-18,63,2021-04-18
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,90,21,2019-10-06,9,2019-10-13
21,down,Taylor Swift,Enchanted,18,1,53,,,,
22,up,Taylor Swift,The Moment I Knew,31,17,23,,,,
23,up,Taylor Swift,Sparks Fly,29,11,48,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,62,77,2020-04-26,77,2020-04-26
25,down,Taylor Swift,Bonus Track 5 (From The Vault),17,12,15,,,,
26,up,Taylor Swift,Mean,28,5,64,,,,
27,up,Skeeter Davis,The End of the World,100,15,25,,,,
28,up,Taylor Swift,You Belong With Me,44,6,81,,,,
29,up,Taylor Swift,Bonus Track 1 (From The Vault),48,1,18,86,2021-04-04,86,2021-04-04
30,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,30,3,,,,
31,-,Taylor Swift,Mine,-,15,29,,,,
32,down,Dan + Shay,Glad You Exist,20,6,21,,,,
33,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,14,,,,
34,up,テイラー・スウィフト,Begin Again,54,8,47,,,,
35,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,84,2,51,,,,
36,down,Taylor Swift,Back to December,10,3,89,,,,
37,up,Dan + Shay,Good Things,50,19,2,,,,
38,up,Chris Stapleton,Tennessee Whiskey,55,13,51,,,,
39,-,Ahmed Saad,Ana Had Tany,-,39,1,,,,
40,down,Lady Antebellum,Need You Now,16,3,87,,,,
41,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),33,19,15,,,,
42,-,The Band Perry,If I Die Young,-,5,36,,,,
43,-,Shania Twain,Ka-Ching! (Red),-,19,21,,,,
44,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,17,,,,
45,down,テイラー・スウィフト,State Of Grace,23,10,35,,,,
46,down,Dolly Parton,Jolene,37,3,80,,,,
47,down,Taylor Swift,New Year’s Day,21,7,73,,,,
48,-,LeAnn Rimes,How Do I Live,-,11,62,,,,
49,up,テイラー・スウィフト,Stay Stay Stay,95,20,30,,,,
50,up,Taylor Swift,Dear John,86,10,41,,,,
51,-,Taylor Swift,Innocent,-,13,10,,,,
52,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,73,,,,
53,down,Johnny Cash,You Are My Sunshine,51,20,14,,,,
54,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,54,1,,,,
55,-,Taylor Swift,Should've Said No,-,32,18,,,,
56,down,Kacey Musgraves,Space Cowboy,14,3,18,,,,
57,-,Johnny Cash,Folsom Prison Blues,-,41,1,,,,
58,-,Chris Stapleton,Cold,-,20,8,,,,
59,-,Taylor Swift,Superstar (Taylor’s Version),-,26,10,,,,
60,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),41,21,12,,,,
61,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,15,,,,
62,-,Lady Antebellum,Need You Now,-,13,39,,,,
63,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,10,,,,
64,-,Old Dominion,One Man Band,-,19,21,52,2019-10-06,49,2019-10-27
65,down,Taylor Swift,Haunted,52,11,32,,,,
66,-,The Forester Sisters,I Fell In Love Again Last Night,-,66,1,,,,
67,-,Kacey Musgraves,Golden Hour,-,14,23,,,,
68,-,Dan + Shay,Speechless,-,9,61,87,2019-10-13,87,2019-10-13
69,-,Dolly Parton,Light of a Clear Blue Morning,-,69,1,,,,
70,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,10,,,,
71,-,Ryan Hurd,Platonic,-,71,2,,,,
72,-,Jowairia Hamdy,الضحكة,-,72,1,,,,
73,down,Taylor Swift,Speak Now,36,10,27,,,,
74,-,Ingrid Andress,We're Not Friends,-,4,53,,,,
75,down,Heartland,I Loved Her First,39,21,14,,,,
76,-,BRELAND,Throw It Back (feat. Keith Urban),-,46,4,,,,
77,-,Jon Pardi,Tequila Little Time,-,43,3,,,,
78,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,10,,,,
79,-,Cam,Changes,-,14,12,,,,
80,-,Kacey Musgraves,Rainbow,-,5,45,80,2019-10-20,80,2019-10-20
81,-,Brett Young,In Case You Didn't Know,-,8,47,,,,
82,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,26,,,,
83,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),34,11,61,,,,
84,-,Dolly Parton,Jolene (Single Version),-,22,14,,,,
85,down,Taylor Swift,Last Kiss,38,12,30,,,,
86,-,Sean Hogan,Greenback Boogie,-,86,1,,,,
87,-,Lauren Duski,I Would For You,-,87,1,,,,
88,down,Morgan Wallen,Wasted on You,59,1,29,45,2021-01-17,45,2021-01-17
89,-,Eric Church,Record Year,-,89,1,,,,
90,down,Taylor Swift,Never Grow Up,82,28,20,,,,
91,down,Blanco Brown,The Git Up,49,6,54,47,2019-10-27,47,2019-10-27
92,-,James Morrison,You Give Me Something (Eg Version),-,26,22,,,,
93,-,テイラー・スウィフト,The Lucky One,-,13,37,,,,
94,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,60,1,,,,
95,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,8,,,,
96,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,26,1,,,,
97,-,レディ・アンテベラム,Wanted You More,-,66,1,,,,
98,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,15,,,,
99,-,Rascal Flatts,Bless the Broken Road,-,49,5,,,,
100,down,Taylor Swift,Our Song,72,20,49,,,,
