Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,72,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,6,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,72,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,44,77,2020-04-26,77,2020-04-26
5,up,Morgan Wallen,Wasted on You,6,1,11,45,2021-01-17,45,2021-01-17
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,72,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,71,,,,
8,up,テイラー・スウィフト,22,14,4,68,,,,
9,up,Taylor Swift,You Belong With Me,27,6,65,,,,
10,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,38,,,,
11,up,Taylor Swift,New Year’s Day,49,7,59,,,,
12,up,テイラー・スウィフト,Red,12,3,71,,,,
13,up,Taylor Swift,Mean,32,5,52,,,,
14,down,The Band Perry,If I Die Young,5,5,27,,,,
15,up,テイラー・スウィフト,All Too Well,23,3,70,,,,
16,up,Taylor Swift,The Story of Us,81,10,33,,,,
17,-,Darius Rucker,My Masterpiece,-,17,1,,,,
18,down,Dan + Shay,Glad You Exist,10,6,7,,,,
19,up,Taylor Swift,Back to December,22,3,71,,,,
20,-,Jordan Davis,Need To Not,-,20,1,,,,
21,up,Kelsea Ballerini,the way i used to (ballerini album version),36,7,19,,,,
22,-,Don Gibson,Oh Such a Stranger,-,22,1,,,,
23,up,Taylor Swift,Enchanted,65,1,39,,,,
24,up,Taylor Swift,Better Than Revenge,46,5,30,,,,
25,up,Lady Antebellum,Need You Now,41,3,71,,,,
26,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),11,11,48,,,,
27,up,Shania Twain,You're Still the One,61,16,33,,,,
28,down,Johnny Cash,Hurt,17,3,71,,,,
29,-,Taylor Swift,Mine,-,15,19,,,,
30,down,Chris Stapleton,Tennessee Whiskey,29,13,39,,,,
31,-,テイラー・スウィフト,Holy Ground,-,11,25,,,,
32,down,Brett Young,In Case You Didn't Know,31,8,36,,,,
33,-,テイラー・スウィフト,The Lucky One,-,13,28,,,,
34,up,Kenny Rogers,Lady,40,5,64,,,,
35,-,Don Gibson,I Can't Stop Lovin' You,-,35,2,,,,
36,-,Taylor Swift,Mine (US Version),-,9,39,,,,
37,down,Cassadee Pope,Wasting All These Tears,18,18,7,,,,
38,-,Luke Combs,Forever After All,-,2,19,20,2020-11-01,20,2020-11-01
39,-,Kacey Musgraves,Rainbow,-,5,38,80,2019-10-20,80,2019-10-20
40,-,Chris Janson,Say About Me (feat. Offset),-,40,3,,,,
41,down,Diplo,Heartless (feat. Morgan Wallen),37,35,8,,,,
42,up,Ingrid Andress,Lady Like,53,7,40,,,,
43,-,The Lacs,Drinks Up,-,43,1,,,,
44,up,Lady Antebellum,Need You Now,93,13,35,,,,
45,-,Dan + Shay,Nothin' Like You,-,31,3,,,,
46,up,Shania Twain,You're Still the One,69,4,38,,,,
47,-,Marty Robbins,San Angelo,-,47,1,,,,
48,-,Johnny Cash,Big River,-,43,1,,,,
49,-,テイラー・スウィフト,Begin Again,-,8,35,,,,
50,-,Kelsea Ballerini,love me like a girl (ballerini album version),-,27,3,,,,
51,-,Blake Shelton,Austin,-,29,3,,,,
52,-,Blanco Brown,The Git Up,-,6,46,47,2019-10-27,47,2019-10-27
53,-,Redneck Social Club,Neva Get Stuck,-,28,1,,,,
54,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),13,2,59,,,,
55,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,38,,,,
56,down,Jimmie Allen & Noah Cyrus,This is Us,19,3,52,,,,
57,up,テイラー・スウィフト,I Almost Do,79,11,28,,,,
58,-,مهرجانات مصري,Shareb Bera,-,58,1,,,,
59,-,George Jones,He Stopped Loving Her Today,-,37,9,,,,
60,up,Taylor Swift,Come Back... Be Here,88,15,32,,,,
61,down,Morgan Wallen,7 Summers,26,2,27,51,2020-08-23,51,2020-08-23
62,up,Taylor Swift,Love Story,70,10,12,,,,
63,-,Sam Hunt,Single For the Summer,-,63,2,,,,
64,-,Ingrid Andress,Feeling Things,-,17,12,,,,
65,-,Don Gibson,Give Myself a Party,-,65,1,,,,
66,down,Cassadee Pope,I Wish I Could Break Your Heart,16,16,2,,,,
67,-,Mickey Gilley,Make The World Go Away,-,63,1,,,,
68,-,Kenny Rogers,Lady,-,23,1,,,,
69,down,Gabby Barrett,I Hope,7,3,67,99,2020-01-12,78,2020-03-22
70,-,Leslie Jordan,Farther Along (feat. Morgane Stapleton & Chris Stapleton),-,70,1,,,,
71,-,Chris Lane,"Big, Big Plans",-,49,10,,,,
72,-,Taylor Swift,Last Kiss,-,12,17,,,,
73,-,Old Dominion,One Man Band,-,19,17,52,2019-10-06,49,2019-10-27
74,down,Dan + Shay,Speechless,35,9,52,87,2019-10-13,87,2019-10-13
75,-,Taylor Swift,Haunted,-,11,18,,,,
76,-,Lady A,Like A Lady,-,76,1,,,,
77,-,Josh Turner,Your Man,-,7,39,,,,
78,-,Eric Church,Hell of a View,-,35,4,,,,
79,-,Chris Stapleton,Devil Always Made Me Think Twice,-,79,1,,,,
80,-,Keith Urban,One Too Many,-,4,13,,,,
81,down,Dolly Parton,Jolene,24,3,64,,,,
82,-,Taylor Swift,Innocent,-,13,6,,,,
83,-,Taylor Swift,Our Song,-,20,40,,,,
84,down,Shania Twain,You're Still the One (International Mix),68,4,51,,,,
85,-,テイラー・スウィフト,Starlight,-,22,26,,,,
86,-,Taylor Swift,Speak Now,-,10,18,,,,
87,down,Luke Combs,Beautiful Crazy,43,9,20,,,,
88,-,Lonestar,Amazed,-,31,7,,,,
89,down,Diplo,Heartless (feat. Morgan Wallen),59,3,63,,,,
90,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,26,,,,
91,down,Morgan Wallen,Sand in My Boots,25,6,9,75,2021-01-17,71,2021-01-24
92,-,Tim McGraw,Where the Green Grass Grows,-,92,1,,,,
93,-,Johnny Cash,Ring of Fire (Mono),-,35,4,,,,
94,-,Cam,Changes,-,14,7,,,,
95,-,Taylor Swift,The Moment I Knew,-,17,14,,,,
96,-,テイラー・スウィフト,State Of Grace,-,10,27,,,,
97,-,Brett Young,Like I Loved You,-,20,13,,,,
98,-,Ward Thomas,Landslide,-,98,1,,,,
99,down,Avery Anna,Just Cause I Love You,67,35,4,,,,
100,-,Dan + Shay,Tequila,-,7,42,,,,
