Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,24,,,,
3,up,Gabby Barrett,I Hope,3,3,35,99,2020-01-12,78,2020-03-22
4,up,Maren Morris,The Bones,5,2,34,76,2019-12-22,50,2020-01-12
5,up,Johnny Cash,Hurt,11,3,36,,,,
6,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,2,6,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,20,3,20,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,36,21,2019-10-06,9,2019-10-13
9,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,36,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,35,,,,
11,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,32,,,,
12,down,Kenny Rogers,Lady,6,5,29,,,,
13,up,Lady Antebellum,Need You Now,31,3,36,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),52,12,25,,,,
15,up,Dolly Parton,Jolene,21,3,32,,,,
16,up,Morgan Wallen,More than My Hometown,24,7,11,40,2020-04-26,40,2020-04-26
17,up,テイラー・スウィフト,Red,34,3,35,,,,
18,down,Shania Twain,You're Still the One (International Mix),8,4,31,,,,
19,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,2,8,77,2020-04-26,77,2020-04-26
20,-,Taylor Swift,Come Back... Be Here,-,15,12,,,,
21,up,Kim Carnes,Bette Davis Eyes,28,14,14,,,,
22,up,Taylor Swift,Back to December,22,3,35,,,,
23,up,Taylor Swift,Mean,33,5,23,,,,
24,-,Maren Morris,A Song for Everything,-,17,11,,,,
25,down,Kelsea Ballerini,Track Four,17,2,17,85,2020-03-29,85,2020-03-29
26,up,Brett Young,Lady,57,12,4,,,,
27,up,テイラー・スウィフト,22,30,4,33,,,,
28,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,10,,,,
29,down,LeAnn Rimes,How Do I Live,18,11,27,,,,
30,down,Taylor Swift,You Belong With Me,9,6,30,,,,
31,-,Bellamy Brothers,Let Your Love Flow,-,31,2,,,,
32,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),70,11,23,,,,
33,down,Diplo,Heartless (feat. Morgan Wallen),26,3,35,,,,
34,up,Taylor Swift,Should've Said No,58,32,4,,,,
35,down,Taylor Swift,Sparks Fly,15,11,19,,,,
36,up,Blake Shelton,She's Got a Way With Words,51,14,5,,,,
37,up,Sam Hunt,Body Like a Back Road,73,21,13,,,,
38,up,Blake Shelton,Home,42,16,15,,,,
39,down,Eric Church,Stick That in Your Country Song,25,25,2,,,,
40,up,Ghallab Music,عود البطل (Remix),85,11,6,,,,
41,up,Taylor Swift,New Year’s Day,94,7,28,,,,
42,down,Kacey Musgraves,Golden Hour,14,14,11,,,,
43,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,21,,,,
44,-,Diplo & ノア・サイラス,On Mine,-,44,2,,,,
45,-,レディ・アンテベラム,Need You Now (iTunes Session),-,33,4,,,,
46,-,Sam Hunt,Hard to Forget,-,7,7,92,2020-05-03,92,2020-05-03
47,down,Diplo & Blanco Brown,Do Si Do,32,14,8,,,,
48,-,Lee Brice,One of Them Girls,-,17,5,61,2020-04-19,61,2020-04-19
49,-,Lady Antebellum,What If I Never Get Over You,-,13,15,71,2019-11-17,71,2019-11-17
50,down,James Morrison,You Give Me Something (Eg Version),46,26,10,,,,
51,-,Taylor Swift,The Story of Us,-,10,14,,,,
52,-,Luke Combs,Hurricane,-,43,8,,,,
53,-,Ingrid Andress,The Stranger,-,2,11,,,,
54,up,テイラー・スウィフト,All Too Well,60,3,34,,,,
55,down,Shania Twain,Ka-Ching! (Red),19,19,8,,,,
56,-,Billy Currington,Seaside,-,56,1,,,,
57,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),62,13,19,65,2019-12-15,21,2019-12-22
58,-,John Denver & Emmylou Harris,Wild Montana Skies,-,58,1,,,,
59,-,Johnny Cash,Four Strong Winds,-,15,2,,,,
60,-,Dolly Parton,9 to 5,-,20,9,,,,
61,-,Blanco Brown,The Git Up,-,6,30,47,2019-10-27,47,2019-10-27
62,-,テイラー・スウィフト,Treacherous,-,13,15,,,,
63,down,Sam Hunt,Break Up in a Small Town,36,11,9,,,,
64,-,RaeLynn,Love Triangle,-,64,1,,,,
65,-,Ingrid Andress,Waste of Lime,-,55,1,,,,
66,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,8,,,,
67,-,Walker Hayes,You Broke Up with Me,-,67,1,,,,
68,-,Florida Georgia Line,Cruise,-,27,2,,,,
69,down,Bosy,اه يا دنيا,65,6,23,,,,
70,-,Dan + Shay,How Not To,-,70,1,,,,
71,-,Kacey Musgraves,Happy & Sad,-,12,5,,,,
72,-,Brad Paisley,We Danced,-,47,1,,,,
73,-,Glen Campbell,Southern Nights,-,32,3,,,,
74,-,Bobby Bare,Find Out What's Happening,-,50,2,,,,
75,-,Alan Jackson,Remember When,-,16,5,,,,
76,-,Old Dominion,One Man Band,-,19,10,52,2019-10-06,49,2019-10-27
77,-,Luke Combs,Beautiful Crazy,-,9,12,,,,
78,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,15,,,,
79,down,Carrie Underwood,Blown Away,67,32,3,,,,
80,down,Taylor Swift,Mine,43,15,5,,,,
81,-,Florida Georgia Line,Second Guessing (From Songland),-,69,1,,,,
82,-,テイラー・スウィフト,Holy Ground,-,11,13,,,,
83,-,Roger Miller,King of the Road,-,83,2,,,,
84,-,Toby Keith,You Shouldn't Kiss Me Like This,-,84,1,,,,
85,-,Roger Miller,In the Summertime,-,74,2,,,,
86,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,43,8,,,,
87,-,Roger Miller,Do-Wack-a-Do,-,87,1,,,,
88,-,Bonnie Raitt,Something to Talk About,-,88,1,,,,
89,-,Darius Rucker,If I Told You,-,89,1,,,,
90,-,Tom T. Hall,That's How I Got To Memphis,-,90,1,,,,
91,-,Taylor Swift,Long Live,-,11,20,,,,
92,-,Taylor Swift,Better Than Revenge,-,5,10,,,,
93,-,Taylor Swift,Love Story,-,10,1,,,,
94,up,Marc Cohn,Walking In Memphis,95,8,28,,,,
95,-,Josh Farrow,Something I Can Feel,-,95,1,,,,
96,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,52,2,,,,
97,-,Zac Brown Band,Someone I Used to Know,-,73,2,,,,
98,-,Brett Young,Like I Loved You,-,20,8,,,,
99,-,Little Big Town,Next To You,-,12,6,,,,
100,-,Country Music Ensemble,Standing Outside the Fire,-,85,1,,,,
