Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,83,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,21,,,,
3,up,Morgan Wallen,Last Night,3,1,50,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,4,1,46,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,219,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,153,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Enchanted,8,1,180,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,144,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),15,5,115,,,,
10,up,Glen Campbell,It's Your World,12,10,66,,,,
11,down,Taylor Swift,New Year’s Day,7,7,194,,,,
12,up,Zach Bryan,Something in the Orange,19,1,85,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,144,63,2021-04-18,63,2021-04-18
14,down,Lana Del Rey,"Take Me Home, Country Roads",10,2,7,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),18,3,142,,,,
16,down,Luke Combs,Fast Car,11,2,43,,,,
17,down,Lady Antebellum,Need You Now,16,3,214,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,219,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,3,218,,,,
20,down,Lil Durk,Stand By Me (feat. Morgan Wallen),13,6,32,,,,
21,up,Shania Twain,You're Still the One,28,4,175,,,,
22,up,سمسم شهاب,تاعب روحي,24,22,64,,,,
23,down,Kenny Rogers,Lady,20,5,197,,,,
24,up,Taylor Swift,Forever & Always (Taylor’s Version),29,10,110,,,,
25,down,Johnny Cash,Hurt,23,3,217,,,,
26,up,Taylor Swift,Our Song,26,20,124,,,,
27,up,"Diplo, Jessie Murph & Polo G",Heartbroken,43,6,26,,,,
28,up,Glen Campbell,Times Like These,32,11,68,,,,
29,up,Dixie Chicks,Wide Open Spaces,59,25,86,,,,
30,up,Dolly Parton,Jolene,33,3,196,,,,
31,up,Taylor Swift,Untouchable (Taylor’s Version),31,22,69,,,,
32,up,Gabby Barrett,Growin’ Up Raising You,95,32,2,,,,
33,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,12,72,,,,
34,up,Jerry Jeff Walker,Then Came the Children,42,34,36,,,,
35,up,Taylor Swift,Bonus Track 4 (From The Vault),97,4,60,,,,
36,down,Taylor Swift,Back to December,21,3,218,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,17,77,88,2020-03-22,66,2020-03-29
38,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,58,29,39,,,,
39,up,Paul Cauthen,Saddle,70,39,2,,,,
40,up,Morgan Wallen,You Proof,88,4,84,,,,
41,up,Colbie Caillat,I'll Be Here,84,41,7,,,,
42,up,Taylor Swift,White Horse (Taylor’s Version),63,11,106,,,,
43,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,181,77,2020-04-26,77,2020-04-26
44,up,Sam Hunt,Take Your Time,92,17,75,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,217,21,2019-10-06,9,2019-10-13
46,-,Shania Twain,You're Still the One (International Mix),-,4,62,,,,
47,up,The Red Clay Strays,Wondering Why,67,22,9,,,,
48,up,Dylan Gossett,Coal,50,25,17,,,,
49,up,Taylor Swift,If This Was A Movie (Taylor’s Version),56,8,41,,,,
50,up,Hayes Carll,Kmag Yoyo,60,50,4,,,,
