Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,20,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,32,,,,
4,down,Johnny Cash,Hurt,3,3,32,,,,
5,up,テイラー・スウィフト,Red,89,3,31,,,,
6,up,Diplo,Heartless (feat. Morgan Wallen),7,3,31,,,,
7,-,Sam Hunt,Hard to Forget,-,7,5,92,2020-05-03,92,2020-05-03
8,up,Taylor Swift,Back to December,48,3,31,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,31,,,,
10,down,Jimmie Allen & Noah Cyrus,This is Us,6,3,16,,,,
11,up,Gabby Barrett,I Hope,27,3,31,99,2020-01-12,78,2020-03-22
12,up,テイラー・スウィフト,22,16,4,29,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,32,21,2019-10-06,9,2019-10-13
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,9,29,,,,
15,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,26,2,2,,,,
16,up,Kenny Rogers,Lady,94,5,26,,,,
17,-,テイラー・スウィフト,All Too Well,-,3,30,,,,
18,-,Jordan Davis,Almost Maybes,-,10,1,,,,
19,down,Taylor Swift,Mean,11,5,20,,,,
20,-,テイラー・スウィフト,Stay Stay Stay,-,20,6,,,,
21,up,Lady Antebellum,Need You Now,42,3,32,,,,
22,-,Johnny Cash,The Beast in Me,-,22,1,,,,
23,up,Shania Twain,You're Still the One (International Mix),25,4,27,,,,
24,-,Brett Kissel,She Drives Me Crazy,-,24,1,,,,
25,up,Taylor Swift,Come Back... Be Here,43,15,11,,,,
26,-,Taylor Swift,The Story of Us,-,10,13,,,,
27,-,Maren Morris,GIRL,-,11,8,,,,
28,down,Kelsea Ballerini,Track Four,8,2,13,85,2020-03-29,85,2020-03-29
29,down,Maren Morris,The Bones,22,2,30,76,2019-12-22,50,2020-01-12
30,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,20,,,,
31,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,4,77,2020-04-26,77,2020-04-26
32,-,Brantley Gilbert,Hard Days,-,32,1,,,,
33,up,Morgan Wallen,Chasin' You,36,14,8,,,,
34,down,Blake Shelton,God's Country,30,7,20,99,2019-10-13,93,2019-11-24
35,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",17,17,14,,,,
36,-,Spencer Crandall,Get on with Mine,-,36,1,,,,
37,-,Reba McEntire,I Know How He Feels,-,37,1,,,,
38,-,Brett Kissel,Young Enough,-,38,1,,,,
39,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,4,,,,
40,-,Kane Brown,Heaven,-,40,2,,,,
41,up,Dan + Shay,Make or Break,80,36,7,,,,
42,-,Taylor Swift,Last Kiss,-,12,5,,,,
43,up,Taylor Swift,Mine (US Version),47,9,19,,,,
44,-,Scotty McCreery,Carolina Eyes,-,44,1,,,,
45,-,Shania Twain,Ka-Ching! (Red),-,19,6,,,,
46,-,Ingrid Andress,More Hearts Than Mine,-,3,22,,,,
47,-,Brett Young,Mercy,-,10,7,,,,
48,-,Taylor Swift,Never Grow Up,-,28,3,,,,
49,down,Dan + Shay,Speechless (feat. Tori Kelly),13,6,20,,,,
50,-,George Jones,He Stopped Loving Her Today,-,50,1,,,,
51,-,Jeff Carson,Shine On,-,51,2,,,,
52,up,Dixie Chicks,Landslide,70,22,8,,,,
53,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,10,,,,
54,-,Jeff Carson,I Almost Never Loved You,-,28,2,,,,
55,-,Spencer Crandall,Ain't Working for Me,-,55,2,,,,
56,up,Willie Nelson,On the Road Again,83,52,5,,,,
57,-,Jeff Carson,Until We Fall Back In Love Again,-,57,1,,,,
58,-,Taylor Swift,You Belong With Me,-,6,26,,,,
59,-,Dylan Brady,Boyfriend,-,31,2,,,,
60,down,Josh Turner,Your Man,20,7,21,,,,
61,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),45,12,22,,,,
62,-,Jeff Carson,My One and Only Love,-,62,1,,,,
63,-,Swampmeat Family Band,Sleazy Rider,-,63,1,,,,
64,-,Billy Currington,People Are Crazy,-,64,1,,,,
65,up,Dolly Parton,Jolene (Single Version),74,22,6,,,,
66,-,Michael Ray,Dancing Forever,-,66,1,,,,
67,-,Shania Twain,You're Still the One,-,4,13,,,,
68,-,The Penguins,Earth Angel,-,38,3,,,,
69,-,Swampmeat Family Band,Foggy Notion,-,69,1,,,,
70,-,Kane Brown,Worldwide Beautiful,-,70,1,,,,
71,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],56,13,6,,,,
72,-,Cole Swindell,Stay Downtown,-,28,2,,,,
73,-,Taylor Swift,Haunted,-,11,6,,,,
74,-,Swampmeat Family Band,Friends in the Floor,-,74,1,,,,
75,-,テイラー・スウィフト,Holy Ground,-,11,12,,,,
76,-,テイラー・スウィフト,Starlight,-,22,11,,,,
77,down,Faith Hill,This Kiss,21,20,4,,,,
78,-,John Michael Montgomery,I Can Love You Like That,-,78,1,,,,
79,down,Taylor Swift,Long Live,41,11,18,,,,
80,-,James Morrison,You Give Me Something (Eg Version),-,26,7,,,,
81,-,Taylor Swift,New Year’s Day,-,7,26,,,,
82,-,Fretland,Must've Been Wild,-,68,3,,,,
83,-,Brett Kissel,Airwaves,-,83,1,,,,
84,-,Swampmeat Family Band,Monkey See Monkey Do,-,84,1,,,,
85,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,3,,,,
86,-,Nashville Cast,If I Didn't Know Better (feat. Sam Palladio & Clare Bowen),-,86,1,,,,
87,down,Taylor Swift,Enchanted,59,1,14,,,,
88,-,Taylor Swift,Speak Now,-,10,7,,,,
89,-,Luke Bryan,Build Me a Daddy,-,27,1,,,,
90,-,Eilen Jewell,I Remember You (Live),-,90,1,,,,
91,-,Cory Marks,Blame It on the Double,-,24,4,,,,
92,-,Kacey Musgraves,Love Is a Wild Thing,-,30,5,,,,
93,-,Swampmeat Family Band,I Hope I'm Wrong,-,93,1,,,,
94,-,Luke Combs,Beautiful Crazy,-,9,11,,,,
95,-,Shania Twain,Don't!,-,95,1,,,,
96,-,Kacey Musgraves,Wonder Woman,-,52,3,,,,
97,-,テイラー・スウィフト,I Almost Do,-,11,8,,,,
98,-,Diplo & Blanco Brown,Do Si Do,-,14,5,,,,
99,-,テイラー・スウィフト,State Of Grace,-,10,9,,,,
100,-,Swampmeat Family Band,Mother's Lies,-,100,1,,,,
