Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,47,,,,
2,up,Roy Clark,Roy Clark's Greatest,3,2,2,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,163,1,2021-04-11,1,2021-04-11
4,up,Johnny Cash,The Essential Johnny Cash,4,2,236,,,,
5,up,Luke Bryan,Born Here Live Here Die Here (Deluxe),5,1,163,,,,
6,up,Blackberry Smoke,You Hear Georgia,6,1,137,,,,
7,up,Luke Bryan,Born Here Live Here Die Here,7,1,196,96,2020-08-09,66,2020-08-16
8,up,Lady Antebellum,Ocean,8,1,236,71,2019-11-17,54,2019-12-01
9,up,Kacey Musgraves,Golden Hour,9,1,237,,,,
10,up,Taylor Swift,Red (Deluxe Version),10,1,235,,,,
11,up,Jessie James Decker,Southern Girl City Lights,12,4,237,,,,
12,up,Blake Shelton,BRINGING BACK THE SUNSHINE,13,5,237,,,,
13,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,14,2,237,52,2020-03-22,23,2020-03-29
14,up,Various Artists,Les 100 plus grands titres Country,15,6,235,,,,
15,down,Beyoncé,COWBOY CARTER,11,1,9,,,,
16,up,UA07,لن نتوقف عن الغناء - EP,16,2,29,,,,
17,up,Niko Moon,GOOD TIME,17,1,125,,,,
18,up,Various Artists,اه يا دنيا - ارت تمبلت الالبوم الاول,18,1,129,,,,
19,up,Hootie & The Blowfish,Imperfect Circle,19,1,235,19,2019-11-03,19,2019-11-03
20,up,Brenda Lee,Anthology 1956-1980,20,2,161,,,,
21,up,Tim McGraw & Faith Hill,The Rest of Our Life,21,2,237,,,,
22,up,Jessie James Decker,Gold - EP,22,9,237,,,,
23,up,Ward Thomas,Cartwheels,23,10,237,,,,
24,up,Willie Nelson,The Essential Willie Nelson,24,1,144,,,,
25,up,Blake Shelton,Reloaded: 20 #1 Hits,25,6,235,,,,
26,up,Various Artists,Ultimate: Country,26,11,235,,,,
27,up,Dan + Shay,Where It All Began,27,12,237,,,,
28,up,Johnny Cash,At Folsom Prison (Live),28,1,69,,,,
29,up,Chris Young,A.M.,29,13,237,,,,
30,up,Faith Hill,The Hits,30,3,237,,,,
31,up,Willie Nelson,16 Biggest Hits: Willie Nelson,31,3,178,,,,
32,up,UA07,أنا الأهلي (feat. التراس اهلاوي),32,1,29,,,,
33,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [Remixes] - Single,33,2,38,,,,
34,up,Shania Twain,Queen Of Me,34,1,68,,,,
35,up,Carrie Underwood,Denim & Rhinestones,35,1,103,,,,
36,up,Kacey Musgraves,star-crossed,36,1,101,,,,
37,up,Lady A,What A Song Can Do (Chapter One),37,1,150,,,,
38,up,Southerland,Boot Up - EP,38,1,113,,,,
39,up,Blake Shelton,Body Language,39,1,127,,,,
40,up,Carrie Underwood,My Savior,40,2,163,81,2021-04-04,81,2021-04-04
41,up,Aaron Watson,American Soul,41,17,176,,,,
42,up,Nancy Sinatra,Start Walkin' 1965-1976,42,4,144,,,,
43,up,Casey Donahew,Lost My Brothers Goat,43,1,204,,,,
44,up,Travis Denning,Beer's Better Cold - EP,44,1,207,,,,
45,up,Sam Hunt,SOUTHSIDE,45,1,176,61,2020-04-05,20,2020-04-12
46,up,Ashley McBryde,Never Will,46,3,176,50,2020-04-05,38,2020-04-12
47,up,Sammi Smith,Help Me Make It Through the Night: Best of Sammi Smith,47,1,108,,,,
48,up,Blake Shelton,Fully Loaded: God's Country,48,2,72,58,2019-12-15,28,2019-12-22
49,up,Kevin Fowler,Barstool Stories,49,2,180,,,,
50,up,Montgomery Gentry,Outskirts,50,14,237,,,,
51,up,Jon Wolfe,Feels Like Country Music - EP,51,15,237,,,,
52,up,Casey Donahew,One Light Town,52,2,237,,,,
53,up,Lee Ann Womack,Something Worth Leaving Behind,53,16,237,,,,
54,up,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),54,3,148,,,,
55,up,Lionel Richie,Tuskegee,55,1,140,,,,
56,up,Lauren Jenkins,No Saint,56,17,237,,,,
57,up,Chris Stapleton,"From A Room, Volume 1",57,1,237,,,,
58,up,Chris Stapleton,"From A Room, Volume 2",58,2,237,,,,
59,up,Shania Twain,Now (Deluxe),59,1,138,,,,
60,up,Shania Twain,The Woman In Me,60,19,237,,,,
61,up,Kacey Musgraves,Same Trailer Different Park,61,1,205,,,,
62,up,Chris Stapleton,Traveller,62,3,235,100,2019-10-13,77,2020-02-23
63,up,Scotty McCreery,See You Tonight (Deluxe),63,20,237,,,,
64,up,George Strait,Somewhere Down In Texas,64,21,237,,,,
65,up,Kelsea Ballerini,Unapologetically (Deluxe Edition),65,22,235,,,,
66,up,Pistol Annies,Interstate Gospel,66,23,237,,,,
67,up,Craig Campbell,Craig Campbell,67,1,171,,,,
68,up,Aaron Watson,San Angelo,68,1,178,,,,
69,up,Ward Thomas,Restless Minds,69,24,237,,,,
70,up,Brothers Osborne,Port Saint Joe,70,26,237,,,,
71,up,The Shires,Accidentally On Purpose,71,28,237,,,,
