Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,The Very Best of Don Williams,54,1,2,,,,
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,51,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
4,down,Johnny Cash,The Essential Johnny Cash,3,2,240,,,,
5,down,Luke Bryan,Born Here Live Here Die Here (Deluxe),4,1,167,,,,
6,down,Blackberry Smoke,You Hear Georgia,5,1,141,,,,
7,down,Luke Bryan,Born Here Live Here Die Here,6,1,200,96,2020-08-09,66,2020-08-16
8,down,Lady Antebellum,Ocean,7,1,240,71,2019-11-17,54,2019-12-01
9,down,Kacey Musgraves,Golden Hour,8,1,241,,,,
10,down,Taylor Swift,Red (Deluxe Version),9,1,239,,,,
11,down,Jessie James Decker,Southern Girl City Lights,10,4,241,,,,
12,down,Blake Shelton,BRINGING BACK THE SUNSHINE,11,5,241,,,,
13,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,13,2,241,52,2020-03-22,23,2020-03-29
14,up,Various Artists,Les 100 plus grands titres Country,14,6,239,,,,
15,up,Beyoncé,COWBOY CARTER,16,1,13,,,,
16,up,UA07,لن نتوقف عن الغناء - EP,17,2,33,,,,
17,up,Niko Moon,GOOD TIME,18,1,129,,,,
18,up,Various Artists,اه يا دنيا - ارت تمبلت الالبوم الاول,19,1,133,,,,
19,up,Hootie & The Blowfish,Imperfect Circle,20,1,239,19,2019-11-03,19,2019-11-03
20,up,Brenda Lee,Anthology 1956-1980,21,2,165,,,,
21,up,Tim McGraw & Faith Hill,The Rest of Our Life,22,2,241,,,,
22,up,Jessie James Decker,Gold - EP,23,9,241,,,,
23,up,Ward Thomas,Cartwheels,24,10,241,,,,
24,up,Willie Nelson,The Essential Willie Nelson,25,1,148,,,,
25,up,Blake Shelton,Reloaded: 20 #1 Hits,26,6,239,,,,
26,up,Various Artists,Ultimate: Country,27,11,239,,,,
27,up,Dan + Shay,Where It All Began,28,12,241,,,,
28,up,Johnny Cash,At Folsom Prison (Live),29,1,73,,,,
29,up,Chris Young,A.M.,30,13,241,,,,
30,up,Faith Hill,The Hits,31,3,241,,,,
31,up,Willie Nelson,16 Biggest Hits: Willie Nelson,32,3,182,,,,
32,up,UA07,أنا الأهلي (feat. التراس اهلاوي),33,1,33,,,,
33,down,Sayed Metawae,ايهاب توفيق  رسمتك  HQ,12,2,4,,,,
34,down,Sayed Metawae,عمرو دياب  ياعمرنا  HQ,15,3,4,,,,
35,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [Remixes] - Single,34,2,42,,,,
36,down,Shania Twain,Queen Of Me,35,1,72,,,,
37,down,Carrie Underwood,Denim & Rhinestones,36,1,107,,,,
38,down,Kacey Musgraves,star-crossed,37,1,105,,,,
39,down,Lady A,What A Song Can Do (Chapter One),38,1,154,,,,
40,down,Southerland,Boot Up - EP,39,1,117,,,,
41,down,Blake Shelton,Body Language,40,1,131,,,,
42,down,Carrie Underwood,My Savior,41,2,167,81,2021-04-04,81,2021-04-04
43,down,Aaron Watson,American Soul,42,17,180,,,,
44,down,Nancy Sinatra,Start Walkin' 1965-1976,43,4,148,,,,
45,down,Casey Donahew,Lost My Brothers Goat,44,1,208,,,,
46,down,Travis Denning,Beer's Better Cold - EP,45,1,211,,,,
47,down,Sam Hunt,SOUTHSIDE,46,1,180,61,2020-04-05,20,2020-04-12
48,down,Ashley McBryde,Never Will,47,3,180,50,2020-04-05,38,2020-04-12
49,down,Sammi Smith,Help Me Make It Through the Night: Best of Sammi Smith,48,1,112,,,,
50,down,Blake Shelton,Fully Loaded: God's Country,49,2,76,58,2019-12-15,28,2019-12-22
51,down,Kevin Fowler,Barstool Stories,50,2,184,,,,
52,down,Montgomery Gentry,Outskirts,51,14,241,,,,
53,down,Jon Wolfe,Feels Like Country Music - EP,52,15,241,,,,
54,down,Casey Donahew,One Light Town,53,2,241,,,,
55,up,Lee Ann Womack,Something Worth Leaving Behind,55,16,241,,,,
56,up,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),56,3,152,,,,
57,up,Lionel Richie,Tuskegee,57,1,144,,,,
58,up,Lauren Jenkins,No Saint,58,17,241,,,,
59,up,Chris Stapleton,"From A Room, Volume 1",59,1,241,,,,
60,up,Chris Stapleton,"From A Room, Volume 2",60,2,241,,,,
61,up,Shania Twain,Now (Deluxe),61,1,142,,,,
62,up,Shania Twain,The Woman In Me,62,19,241,,,,
63,up,Kacey Musgraves,Same Trailer Different Park,63,1,209,,,,
64,up,Chris Stapleton,Traveller,64,3,239,100,2019-10-13,77,2020-02-23
65,up,Scotty McCreery,See You Tonight (Deluxe),65,20,241,,,,
66,up,George Strait,Somewhere Down In Texas,66,21,241,,,,
67,up,Kelsea Ballerini,Unapologetically (Deluxe Edition),67,22,239,,,,
68,up,Pistol Annies,Interstate Gospel,68,23,241,,,,
69,up,Craig Campbell,Craig Campbell,69,1,175,,,,
70,up,Aaron Watson,San Angelo,70,1,182,,,,
71,up,Ward Thomas,Restless Minds,71,24,241,,,,
72,up,Brothers Osborne,Port Saint Joe,72,26,241,,,,
