Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,49,,,,
2,up,Sayed Metawae,ايهاب توفيق  رسمتك  HQ,2,2,2,,,,
3,up,Sayed Metawae,عمرو دياب  ياعمرنا  HQ,6,3,2,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),3,1,165,1,2021-04-11,1,2021-04-11
5,down,Johnny Cash,The Essential Johnny Cash,4,2,238,,,,
6,down,Luke Bryan,Born Here Live Here Die Here (Deluxe),5,1,165,,,,
7,up,Blackberry Smoke,You Hear Georgia,7,1,139,,,,
8,up,Luke Bryan,Born Here Live Here Die Here,8,1,198,96,2020-08-09,66,2020-08-16
9,up,Lady Antebellum,Ocean,9,1,238,71,2019-11-17,54,2019-12-01
10,up,Kacey Musgraves,Golden Hour,10,1,239,,,,
11,up,Taylor Swift,Red (Deluxe Version),11,1,237,,,,
12,up,Jessie James Decker,Southern Girl City Lights,12,4,239,,,,
13,up,Blake Shelton,BRINGING BACK THE SUNSHINE,13,5,239,,,,
14,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,14,2,239,52,2020-03-22,23,2020-03-29
15,up,Various Artists,Les 100 plus grands titres Country,15,6,237,,,,
16,up,Beyoncé,COWBOY CARTER,16,1,11,,,,
17,up,UA07,لن نتوقف عن الغناء - EP,17,2,31,,,,
18,up,Niko Moon,GOOD TIME,18,1,127,,,,
19,up,Various Artists,اه يا دنيا - ارت تمبلت الالبوم الاول,19,1,131,,,,
20,up,Hootie & The Blowfish,Imperfect Circle,20,1,237,19,2019-11-03,19,2019-11-03
21,up,Brenda Lee,Anthology 1956-1980,22,2,163,,,,
22,up,Tim McGraw & Faith Hill,The Rest of Our Life,23,2,239,,,,
23,up,Jessie James Decker,Gold - EP,24,9,239,,,,
24,up,Ward Thomas,Cartwheels,25,10,239,,,,
25,up,Willie Nelson,The Essential Willie Nelson,26,1,146,,,,
26,up,Blake Shelton,Reloaded: 20 #1 Hits,27,6,237,,,,
27,up,Various Artists,Ultimate: Country,28,11,237,,,,
28,up,Dan + Shay,Where It All Began,29,12,239,,,,
29,up,Johnny Cash,At Folsom Prison (Live),30,1,71,,,,
30,up,Chris Young,A.M.,31,13,239,,,,
31,up,Faith Hill,The Hits,32,3,239,,,,
32,up,Willie Nelson,16 Biggest Hits: Willie Nelson,33,3,180,,,,
33,up,UA07,أنا الأهلي (feat. التراس اهلاوي),34,1,31,,,,
34,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [Remixes] - Single,35,2,40,,,,
35,up,Shania Twain,Queen Of Me,36,1,70,,,,
36,up,Carrie Underwood,Denim & Rhinestones,37,1,105,,,,
37,up,Kacey Musgraves,star-crossed,38,1,103,,,,
38,up,Lady A,What A Song Can Do (Chapter One),39,1,152,,,,
39,up,Southerland,Boot Up - EP,40,1,115,,,,
40,up,Blake Shelton,Body Language,41,1,129,,,,
41,up,Carrie Underwood,My Savior,42,2,165,81,2021-04-04,81,2021-04-04
42,up,Aaron Watson,American Soul,43,17,178,,,,
43,up,Nancy Sinatra,Start Walkin' 1965-1976,44,4,146,,,,
44,up,Casey Donahew,Lost My Brothers Goat,45,1,206,,,,
45,up,Travis Denning,Beer's Better Cold - EP,46,1,209,,,,
46,up,Sam Hunt,SOUTHSIDE,47,1,178,61,2020-04-05,20,2020-04-12
47,up,Ashley McBryde,Never Will,48,3,178,50,2020-04-05,38,2020-04-12
48,up,Sammi Smith,Help Me Make It Through the Night: Best of Sammi Smith,49,1,110,,,,
49,up,Blake Shelton,Fully Loaded: God's Country,50,2,74,58,2019-12-15,28,2019-12-22
50,up,Kevin Fowler,Barstool Stories,51,2,182,,,,
51,up,Montgomery Gentry,Outskirts,52,14,239,,,,
52,up,Jon Wolfe,Feels Like Country Music - EP,53,15,239,,,,
53,up,Casey Donahew,One Light Town,54,2,239,,,,
54,up,Lee Ann Womack,Something Worth Leaving Behind,55,16,239,,,,
55,up,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),56,3,150,,,,
56,up,Lionel Richie,Tuskegee,57,1,142,,,,
57,up,Lauren Jenkins,No Saint,58,17,239,,,,
58,up,Chris Stapleton,"From A Room, Volume 1",59,1,239,,,,
59,up,Chris Stapleton,"From A Room, Volume 2",60,2,239,,,,
60,up,Shania Twain,Now (Deluxe),61,1,140,,,,
61,up,Shania Twain,The Woman In Me,62,19,239,,,,
62,up,Kacey Musgraves,Same Trailer Different Park,63,1,207,,,,
63,up,Chris Stapleton,Traveller,64,3,237,100,2019-10-13,77,2020-02-23
64,up,Scotty McCreery,See You Tonight (Deluxe),65,20,239,,,,
65,up,George Strait,Somewhere Down In Texas,66,21,239,,,,
66,up,Kelsea Ballerini,Unapologetically (Deluxe Edition),67,22,237,,,,
67,up,Pistol Annies,Interstate Gospel,68,23,239,,,,
68,up,Craig Campbell,Craig Campbell,69,1,173,,,,
69,up,Aaron Watson,San Angelo,70,1,180,,,,
70,up,Ward Thomas,Restless Minds,71,24,239,,,,
71,up,Brothers Osborne,Port Saint Joe,72,26,239,,,,
72,up,The Shires,Accidentally On Purpose,73,28,239,,,,
