Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,48,,,,
2,-,Sayed Metawae,ايهاب توفيق  رسمتك  HQ,-,2,1,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,164,1,2021-04-11,1,2021-04-11
4,up,Johnny Cash,The Essential Johnny Cash,4,2,237,,,,
5,up,Luke Bryan,Born Here Live Here Die Here (Deluxe),5,1,164,,,,
6,-,Sayed Metawae,عمرو دياب  ياعمرنا  HQ,-,6,1,,,,
7,down,Blackberry Smoke,You Hear Georgia,6,1,138,,,,
8,down,Luke Bryan,Born Here Live Here Die Here,7,1,197,96,2020-08-09,66,2020-08-16
9,down,Lady Antebellum,Ocean,8,1,237,71,2019-11-17,54,2019-12-01
10,down,Kacey Musgraves,Golden Hour,9,1,238,,,,
11,down,Taylor Swift,Red (Deluxe Version),10,1,236,,,,
12,down,Jessie James Decker,Southern Girl City Lights,11,4,238,,,,
13,down,Blake Shelton,BRINGING BACK THE SUNSHINE,12,5,238,,,,
14,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,13,2,238,52,2020-03-22,23,2020-03-29
15,down,Various Artists,Les 100 plus grands titres Country,14,6,236,,,,
16,down,Beyoncé,COWBOY CARTER,15,1,10,,,,
17,down,UA07,لن نتوقف عن الغناء - EP,16,2,30,,,,
18,down,Niko Moon,GOOD TIME,17,1,126,,,,
19,down,Various Artists,اه يا دنيا - ارت تمبلت الالبوم الاول,18,1,130,,,,
20,down,Hootie & The Blowfish,Imperfect Circle,19,1,236,19,2019-11-03,19,2019-11-03
21,down,Roy Clark,Roy Clark's Greatest,2,2,3,,,,
22,down,Brenda Lee,Anthology 1956-1980,20,2,162,,,,
23,down,Tim McGraw & Faith Hill,The Rest of Our Life,21,2,238,,,,
24,down,Jessie James Decker,Gold - EP,22,9,238,,,,
25,down,Ward Thomas,Cartwheels,23,10,238,,,,
26,down,Willie Nelson,The Essential Willie Nelson,24,1,145,,,,
27,down,Blake Shelton,Reloaded: 20 #1 Hits,25,6,236,,,,
28,down,Various Artists,Ultimate: Country,26,11,236,,,,
29,down,Dan + Shay,Where It All Began,27,12,238,,,,
30,down,Johnny Cash,At Folsom Prison (Live),28,1,70,,,,
31,down,Chris Young,A.M.,29,13,238,,,,
32,down,Faith Hill,The Hits,30,3,238,,,,
33,down,Willie Nelson,16 Biggest Hits: Willie Nelson,31,3,179,,,,
34,down,UA07,أنا الأهلي (feat. التراس اهلاوي),32,1,30,,,,
35,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [Remixes] - Single,33,2,39,,,,
36,down,Shania Twain,Queen Of Me,34,1,69,,,,
37,down,Carrie Underwood,Denim & Rhinestones,35,1,104,,,,
38,down,Kacey Musgraves,star-crossed,36,1,102,,,,
39,down,Lady A,What A Song Can Do (Chapter One),37,1,151,,,,
40,down,Southerland,Boot Up - EP,38,1,114,,,,
41,down,Blake Shelton,Body Language,39,1,128,,,,
42,down,Carrie Underwood,My Savior,40,2,164,81,2021-04-04,81,2021-04-04
43,down,Aaron Watson,American Soul,41,17,177,,,,
44,down,Nancy Sinatra,Start Walkin' 1965-1976,42,4,145,,,,
45,down,Casey Donahew,Lost My Brothers Goat,43,1,205,,,,
46,down,Travis Denning,Beer's Better Cold - EP,44,1,208,,,,
47,down,Sam Hunt,SOUTHSIDE,45,1,177,61,2020-04-05,20,2020-04-12
48,down,Ashley McBryde,Never Will,46,3,177,50,2020-04-05,38,2020-04-12
49,down,Sammi Smith,Help Me Make It Through the Night: Best of Sammi Smith,47,1,109,,,,
50,down,Blake Shelton,Fully Loaded: God's Country,48,2,73,58,2019-12-15,28,2019-12-22
51,down,Kevin Fowler,Barstool Stories,49,2,181,,,,
52,down,Montgomery Gentry,Outskirts,50,14,238,,,,
53,down,Jon Wolfe,Feels Like Country Music - EP,51,15,238,,,,
54,down,Casey Donahew,One Light Town,52,2,238,,,,
55,down,Lee Ann Womack,Something Worth Leaving Behind,53,16,238,,,,
56,down,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),54,3,149,,,,
57,down,Lionel Richie,Tuskegee,55,1,141,,,,
58,down,Lauren Jenkins,No Saint,56,17,238,,,,
59,down,Chris Stapleton,"From A Room, Volume 1",57,1,238,,,,
60,down,Chris Stapleton,"From A Room, Volume 2",58,2,238,,,,
61,down,Shania Twain,Now (Deluxe),59,1,139,,,,
62,down,Shania Twain,The Woman In Me,60,19,238,,,,
63,down,Kacey Musgraves,Same Trailer Different Park,61,1,206,,,,
64,down,Chris Stapleton,Traveller,62,3,236,100,2019-10-13,77,2020-02-23
65,down,Scotty McCreery,See You Tonight (Deluxe),63,20,238,,,,
66,down,George Strait,Somewhere Down In Texas,64,21,238,,,,
67,down,Kelsea Ballerini,Unapologetically (Deluxe Edition),65,22,236,,,,
68,down,Pistol Annies,Interstate Gospel,66,23,238,,,,
69,down,Craig Campbell,Craig Campbell,67,1,172,,,,
70,down,Aaron Watson,San Angelo,68,1,179,,,,
71,down,Ward Thomas,Restless Minds,69,24,238,,,,
72,down,Brothers Osborne,Port Saint Joe,70,26,238,,,,
73,down,The Shires,Accidentally On Purpose,71,28,238,,,,
