Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,The Lion's Roar,1,1,217,,,,
2,up,Muse,The 2nd Law,3,2,226,,,,
3,down,Coldplay,Ghost Stories,2,1,221,32,2019-10-06,32,2019-10-06
4,up,Muse,HAARP: Live from Wembley Stadium,4,2,231,,,,
5,up,Coldplay,A Head Full of Dreams,29,1,223,79,2019-10-06,72,2019-10-13
6,down,Band of Horses,Cease to Begin,5,2,232,,,,
7,down,Bon Iver,Bon Iver,6,3,225,,,,
8,down,Band of Horses,Everything All the Time,7,4,235,,,,
9,down,The xx,xx,8,6,232,,,,
10,down,Biffy Clyro,Only Revolutions,9,6,233,,,,
11,down,First Aid Kit,Stay Gold,10,7,230,,,,
12,down,Band of Horses,Infinite Arms,11,8,233,,,,
13,down,Fun.,Some Nights,12,9,233,,,,
14,down,Broken Bells,Broken Bells,13,10,234,,,,
15,down,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),14,11,235,,,,
16,down,Antony & The Johnsons,I Am a Bird Now,15,13,232,,,,
17,down,Muse,Drones,16,15,234,,,,
18,down,MGMT,Oracular Spectacular,17,15,233,,,,
19,down,Radiohead,A Moon Shaped Pool,18,16,228,,,,
20,down,Marina and The Diamonds,The Family Jewels,19,17,234,,,,
21,down,Nick Cave & The Bad Seeds,Push the Sky Away,20,18,229,,,,
22,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",21,19,231,,,,
23,down,Red Hot Chili Peppers,I'm With You,22,20,232,,,,
24,down,Arctic Monkeys,AM,23,22,233,85,2020-11-22,59,2021-01-10
25,down,Vampire Weekend,Vampire Weekend,24,21,235,,,,
26,down,Ryan Adams,Ashes & Fire,25,23,167,,,,
27,down,Rag'n'Bone Man,Human (Deluxe),26,23,150,,,,
28,down,The xx,Coexist,27,25,212,,,,
29,down,The War on Drugs,Lost in the Dream,28,26,117,,,,
30,up,Sarah McLachlan,Closer - The Best of Sarah McLachlan,30,27,115,,,,
31,-,Big Black,Songs About Fucking,-,31,1,,,,
32,-,TV on the Radio,Dear Science (Bonus Track Version),-,32,1,,,,
33,-,Orville Peck,Stampede: Vol. 1,-,33,1,,,,
34,-,Mansfield,Star-Crossed Lovers,-,34,1,,,,
35,-,Puscifer,Donkey Punch the Night,-,35,1,,,,
36,-,Arctic Monkeys,Favourite Worst Nightmare,-,36,2,,,,
