Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,First Aid Kit,The Lion's Roar,-,1,222,,,,
2,down,Coldplay,Ghost Stories,1,1,227,32,2019-10-06,32,2019-10-06
3,down,Coldplay,A Head Full of Dreams,2,1,229,79,2019-10-06,72,2019-10-13
4,down,Muse,HAARP: Live from Wembley Stadium,3,2,237,,,,
5,down,Band of Horses,Cease to Begin,4,2,238,,,,
6,down,Bon Iver,Bon Iver,5,3,231,,,,
7,down,Band of Horses,Everything All the Time,6,4,241,,,,
8,down,The xx,xx,7,6,238,,,,
9,down,Biffy Clyro,Only Revolutions,8,6,239,,,,
10,down,First Aid Kit,Stay Gold,9,7,236,,,,
11,down,Band of Horses,Infinite Arms,10,8,239,,,,
12,down,Fun.,Some Nights,11,9,239,,,,
13,down,Broken Bells,Broken Bells,12,10,240,,,,
14,down,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),13,11,241,,,,
15,down,Antony & The Johnsons,I Am a Bird Now,14,13,238,,,,
16,down,Green Day,21st Century Breakdown (Deluxe Version),15,14,237,,,,
17,down,Muse,Drones,16,15,240,,,,
18,down,MGMT,Oracular Spectacular,17,15,239,,,,
19,down,Radiohead,A Moon Shaped Pool,18,16,234,,,,
20,down,Marina and The Diamonds,The Family Jewels,19,17,240,,,,
21,down,Nick Cave & The Bad Seeds,Push the Sky Away,20,18,235,,,,
22,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",21,19,237,,,,
23,down,Red Hot Chili Peppers,I'm With You,22,20,238,,,,
24,down,Arctic Monkeys,AM,23,22,239,85,2020-11-22,59,2021-01-10
25,down,Vampire Weekend,Vampire Weekend,24,21,241,,,,
26,down,Ryan Adams,Ashes & Fire,25,23,173,,,,
27,-,Rag'n'Bone Man,Human (Deluxe),-,23,155,,,,
28,down,The xx,Coexist,26,25,218,,,,
29,down,The War on Drugs,Lost in the Dream,27,26,123,,,,
30,down,Sarah McLachlan,Closer - The Best of Sarah McLachlan,28,27,121,,,,
