Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,The Lion's Roar,1,1,224,,,,
2,up,Coldplay,A Head Full of Dreams,3,1,231,79,2019-10-06,72,2019-10-13
3,up,Muse,The 2nd Law,12,2,232,,,,
4,up,Muse,HAARP: Live from Wembley Stadium,4,2,239,,,,
5,up,Band of Horses,Cease to Begin,5,2,240,,,,
6,-,The Cure,"Show (Live At the Palace, Auburn Hills, Michigan)",-,6,1,,,,
7,down,Band of Horses,Everything All the Time,6,4,243,,,,
8,down,The xx,xx,7,6,240,,,,
9,down,Biffy Clyro,Only Revolutions,8,6,241,,,,
10,down,First Aid Kit,Stay Gold,9,7,238,,,,
11,down,Band of Horses,Infinite Arms,10,8,241,,,,
12,down,Fun.,Some Nights,11,9,241,,,,
13,up,Broken Bells,Broken Bells,13,10,242,,,,
14,down,Coldplay,Ghost Stories,2,1,229,32,2019-10-06,32,2019-10-06
15,down,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),14,11,243,,,,
16,down,Antony & The Johnsons,I Am a Bird Now,15,13,240,,,,
17,down,Green Day,21st Century Breakdown (Deluxe Version),16,14,239,,,,
18,down,Muse,Drones,17,15,242,,,,
19,down,MGMT,Oracular Spectacular,18,15,241,,,,
20,up,Radiohead,A Moon Shaped Pool,20,16,236,,,,
21,up,Marina and The Diamonds,The Family Jewels,21,17,242,,,,
22,up,Nick Cave & The Bad Seeds,Push the Sky Away,22,18,237,,,,
23,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,19,239,,,,
24,up,Red Hot Chili Peppers,I'm With You,24,20,240,,,,
25,up,Arctic Monkeys,AM,25,22,241,85,2020-11-22,59,2021-01-10
26,up,Vampire Weekend,Vampire Weekend,26,21,243,,,,
27,up,Ryan Adams,Ashes & Fire,27,23,175,,,,
28,up,Rag'n'Bone Man,Human (Deluxe),28,23,157,,,,
29,up,The xx,Coexist,29,25,220,,,,
30,up,The War on Drugs,Lost in the Dream,30,26,125,,,,
31,-,Lucy Dacus,2019,-,31,1,,,,
32,-,The Morning Benders,Grain of Salt - EP,-,32,1,,,,
33,down,Sarah McLachlan,Closer - The Best of Sarah McLachlan,32,27,123,,,,
