Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sanah,Irenka,11,1,2,,,,
2,up,"Oki, Young Igi & Otsochodzi",OIO,31,2,2,,,,
3,up,Białas & White 2115,Diamentowy Las,27,3,2,,,,
4,down,Sobel,Pułapka Na Motyle,1,1,5,,,,
5,down,PRO8L3M,Fight Club LTD,3,3,3,,,,
6,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,6,2,80,,,,
7,down,KęKę,Siara,4,2,4,,,,
8,up,Dua Lipa,Future Nostalgia,10,2,58,18,2020-02-02,1,2020-04-05
9,down,Janusz Walczuk,Janusz Walczuk,5,5,3,,,,
10,down,sanah,Królowa dram (FINAL Edition),8,5,11,,,,
11,up,Bedoes & Lanek,Rewolucja Romantyczna,15,1,18,,,,
12,up,Mini Mini,Najlepsze Kolysanki,14,9,80,,,,
13,down,Kwiat Jabłoni,Mogło Być Nic,12,1,15,,,,
14,down,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
15,down,Royal Blood,Typhoons,9,9,3,29,2021-05-02,22,2021-05-09
16,up,KęKę,Bis - EP,59,16,2,,,,
17,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),13,4,6,6,2021-04-11,1,2021-05-02
18,up,Quebonafide,Romantic Psycho,19,1,59,,,,
19,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),67,19,2,49,2021-05-09,10,2021-05-16
20,up,Taco Hemingway,Europa,21,1,37,,,,
21,down,DJ Khaled,KHALED KHALED,7,7,3,6,2021-05-02,1,2021-05-09
22,down,Mata,100 Dni Do Matury,16,1,70,,,,
23,down,Lana Del Rey,Chemtrails Over the Country Club,18,1,9,18,2021-03-21,2,2021-03-28
24,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",34,1,80,,,,
25,down,Kukon & Julia Mikuła,Dramat.,17,2,8,,,,
26,down,The Weeknd,After Hours,22,1,65,4,2020-02-23,1,2020-03-29
27,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),30,4,18,24,2020-11-29,5,2020-12-06
28,down,Taco Hemingway,Jarmark,26,1,38,,,,
29,up,Lana Del Rey,Born to Die - The Paradise Edition,32,27,29,,,,
30,up,Męskie Granie Orkiestra 2020,"Męskie Granie Orkiestra 2020 (feat. KRÓL, Bass Astral x Igo & Daria Zawiałow)",42,9,24,,,,
31,-,NCT DREAM,Hot Sauce - The 1st Album,-,31,1,6,2021-05-16,6,2021-05-16
32,up,Pezet,Muzyka współczesna (Extended Edition),36,8,19,,,,
33,down,Sentino,Czary Mary,28,3,6,,,,
34,down,Guzior,Pleśń,23,1,24,,,,
35,up,Harry Styles,Fine Line,47,1,76,24,2019-12-08,1,2019-12-15
36,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,5,80,2,2019-10-06,2,2019-10-06
37,down,JIMEK,Sexify (Music from the Netflix Series),29,29,3,,,,
38,down,Ariana Grande,Positions (Deluxe),37,4,13,10,2021-02-21,1,2021-02-28
39,up,Kizo,Posejdon (Deluxe),41,24,16,,,,
40,-,Lovejoy,Are You Alright? - EP,-,40,1,24,2021-05-16,24,2021-05-16
41,up,PRO8L3M,Art Brut 2,53,1,63,,,,
42,up,White 2115,Rockstar: Do zachodu słońca,61,2,37,,,,
43,up,Bebe Rexha,Better Mistakes,57,43,2,31,2021-05-09,15,2021-05-16
44,down,Scriptonite,Свистки и бумажки,38,4,8,,,,
45,up,Bedoes & Lanek,Opowieści z Doliny Smoków,45,1,77,,,,
46,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),40,14,4,19,2021-04-25,2,2021-05-02
47,down,Rau Performance,Mieszane Uczucia,33,15,4,,,,
48,down,London Grammar,Californian Soil,35,6,5,32,2021-04-18,12,2021-04-25
49,up,SB Maffija,Hotel Maffija (Deluxe),54,9,25,,,,
50,down,GOJIRA,Fortitude,20,20,3,42,2021-05-02,37,2021-05-09
51,down,Greta Van Fleet,The Battle at Garden’s Gate,48,8,5,39,2021-04-18,15,2021-04-25
52,down,girl in red,if i could make it go quiet (Apple Music Film Edition),25,25,3,32,2021-05-02,8,2021-05-09
53,down,Taylor Swift,evermore (deluxe version),50,10,19,15,2021-01-10,1,2021-01-17
54,up,Arctic Monkeys,AM,63,22,56,85,2020-11-22,59,2021-01-10
55,up,Lady Gaga,Chromatica,64,1,50,72,2020-05-24,1,2020-06-07
56,down,Sobel,Kontrast,39,16,32,,,,
57,up,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 Mg",65,14,80,,,,
58,up,Szpaku,Różowa Pantera,66,2,17,,,,
59,down,Żabson,Ziomalski Mixtape,44,2,15,,,,
60,down,Taco Hemingway,Marmur,58,22,72,,,,
61,-,J. Cole,The Off-Season,-,61,1,19,2021-05-16,19,2021-05-16
62,down,KALEO,Surface Sounds,49,49,3,,,,
63,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,46,12,79,72,2019-10-06,26,2019-11-03
64,up,Kali & Major SPZ,Hucpa,77,3,23,,,,
65,up,Paluch,Nadciśnienie,74,1,25,,,,
66,up,Kukon,Ogrody Mixtape 2,75,2,21,,,,
67,-,The Black Keys,Delta Kream,-,67,1,43,2021-05-16,43,2021-05-16
