Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,26,2,2,,,,
3,down,Otsochodzi,TTHE GRIND,1,1,4,,,,
4,up,Pearl Jam,Dark Matter,23,4,2,,,,
5,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,5,2,234,,,,
6,down,Beyoncé,COWBOY CARTER,3,1,5,,,,
7,up,Taco Hemingway,1-800-OŚWIECENIE,8,1,32,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,3,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,6,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,7,,,,
11,down,Dua Lipa,Radical Optimism,4,4,3,,,,
12,down,"Young Leosia, bambi & PG$",PG$ - EP,10,3,8,,,,
13,down,Kleks,Akademia Pana Kleksa,11,1,22,,,,
14,down,PRO8L3M,PROXL3M,12,1,22,,,,
15,down,Daria Zawiałow,Dziewczyna Pop,13,1,28,,,,
16,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,11,,,,
17,down,Mark Knopfler,One Deep River,7,7,3,,,,
18,up,Mini Mini,Najlepsze Kolysanki,25,9,234,,,,
19,up,Amy Winehouse,Back to Black,52,19,2,,,,
20,down,Gibbs & Jonatan,SAFE,16,3,27,,,,
21,down,Travis Scott,UTOPIA,19,1,40,,,,
22,down,Lana Del Rey,Born to Die - The Paradise Edition,20,15,167,,,,
23,down,Kukon,Organic Human,18,1,11,,,,
24,down,Dawid Podsiadło,Lata Dwudzieste,21,1,80,,,,
25,up,Chivas,Deathcore,32,1,14,,,,
26,up,Catchup,Kuku Na Muniu,68,26,2,,,,
27,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),24,2,10,,,,
28,up,Męskie Granie Orkiestra,Męskie Granie 2023,31,1,23,,,,
29,up,Beyoncé,RENAISSANCE,34,1,92,,,,
30,up,Taco Hemingway,Trójkąt warszawski,38,22,35,,,,
31,down,Benson Boone,Fireworks & Rollerblades,17,12,4,,,,
32,down,Olivia Rodrigo,GUTS (spilled),22,7,6,,,,
33,up,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,54,33,4,,,,
34,up,Vito Bambino,Pracownia (deluks),42,23,31,,,,
35,down,Mortal,Maze,29,29,3,,,,
36,up,Taco Hemingway,Marmur,57,14,196,,,,
37,-,Bladee,Cold Visions,-,37,1,,,,
38,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),51,23,16,,,,
39,up,sanah,sanah śpiewa Poezyje,46,2,75,,,,
40,up,Quebonafide,ROMANTIC PSYCHO,43,33,83,,,,
41,down,"Małach, Rufuz & Małach/Rufuz",Materiał,40,16,4,,,,
42,up,Julia Michaels & Życzenie - Obsada,Życzenie (Muzyka z filmu),44,42,4,,,,
43,up,Travis Scott,ASTROWORLD,60,12,118,9,2019-11-10,6,2020-05-03
44,-,Margaret,Siniaki i cekiny,-,44,1,,,,
45,-,Slon,Zero Absolutne,-,45,1,,,,
46,down,Lana Del Rey,Ultraviolence (Deluxe),41,41,45,,,,
47,down,Justin Timberlake,Everything I Thought It Was,35,2,7,,,,
48,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",30,30,42,,,,
49,down,Doja Cat,Scarlet 2 CLAUDE,36,13,4,,,,
50,down,Avi,Mały Książę,48,1,57,,,,
51,-,twenty one pilots,Clancy,-,51,1,,,,
52,-,Bonus RPK,Życia Weteran,-,52,1,,,,
53,down,Taylor Swift,Midnights (The Til Dawn Edition),28,1,48,,,,
54,up,Zeus,Czas na mnie.,80,54,2,,,,
55,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,55,1,,,,
56,-,Justice,Hyperdrama,-,56,1,,,,
57,-,Pet Shop Boys,Nonetheless,-,57,1,,,,
58,down,Kanye West,Graduation,53,21,52,,,,
59,up,Lana Del Rey,Norman F*****g Rockwell!,61,18,86,34,2019-10-06,15,2019-11-10
60,-,St. Vincent,All Born Screaming,-,60,1,,,,
61,down,Charli XCX,BRAT,45,20,4,,,,
62,down,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",58,1,211,,,,
63,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],85,29,29,,,,
64,down,Billie Eilish,Happier Than Ever,63,1,129,5,2021-05-02,3,2021-05-09
65,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",73,5,142,2,2019-10-06,2,2019-10-06
66,down,Jacuś,Fantasmagorie,47,21,4,,,,
67,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,66,2,40,,,,
68,up,sanah,UCZTA,76,1,104,,,,
69,-,Diho,Wiceprezes,-,69,1,,,,
70,-,Luke Hemmings,boy,-,70,1,,,,
71,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,69,23,163,37,2019-11-10,16,2021-02-07
72,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,72,3,46,,,,
73,up,Nikow,"Сонь, ти спиш?",75,73,2,,,,
74,-,Deicide,Banished By Sin,-,74,1,,,,
75,up,My Dying Bride,A Mortal Binding,77,75,2,,,,
76,-,Accept,Humanoid,-,76,1,,,,
77,down,Måneskin,RUSH!,50,1,70,,,,
78,up,Taco Hemingway,Europa,100,1,177,,,,
79,down,Chris Brown,11:11 (Deluxe),33,33,3,,,,
80,down,Платина,Платина,59,18,4,,,,
81,down,The Black Keys,Ohio Players,37,11,4,,,,
82,up,21 Savage,american dream,93,1,16,,,,
83,up,"Tyler, The Creator",IGOR,83,28,40,60,2019-11-17,22,2020-02-02
84,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,84,1,,,,
85,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,85,1,,,,
86,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),74,12,34,,,,
87,-,Louis Tomlinson,LIVE,-,87,1,,,,
88,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],49,1,27,,,,
89,-,Various Artists,Vaiana - Skarb Oceanu (Ścieżka dźwiękowa polskiej wersji/Deluxe Edition),-,63,41,,,,
90,down,Kacperczyk,Pokolenie Końca Świata,70,2,41,,,,
91,-,PRO8L3M,WIDMO,-,44,13,,,,
92,down,Arctic Monkeys,AM,87,18,163,85,2020-11-22,59,2021-01-10
93,up,Avi & Louis Villain,Akademia Sztuk Pięknych,98,4,147,,,,
94,down,Mrozu,Złote Bloki,65,2,90,,,,
95,-,Thom Yorke,Confidenza OST,-,95,1,,,,
96,-,JANEK.,Chłopiec z gitarą,-,96,1,,,,
97,down,Tyla,TYLA,55,12,6,,,,
98,down,Taylor Swift,reputation,62,19,66,74,2020-02-02,64,2020-02-09
99,down,J. Cole,Might Delete Later,39,5,4,,,,
100,down,Piosenki Dla Dzieci Po Polsku,Piosenki Dla Dzieci,90,33,117,,,,
