Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,204,26,2019-10-06,20,2020-01-05
2,up,Various Artists,80s 100 Hits,4,1,234,,,,
3,up,Daft Punk,Random Access Memories,5,2,218,41,2019-10-06,13,2021-02-28
4,up,Dawid Podsiadło,Comfort and Happiness,6,2,225,,,,
5,up,Coldplay,Ghost Stories,16,3,224,32,2019-10-06,32,2019-10-06
6,up,Beyoncé,BEYONCÉ,7,3,233,86,2019-10-06,75,2019-10-20
7,up,George Michael,Ladies & Gentlemen,9,4,214,,,,
8,up,Dawid Podsiadło,Malomiasteczkowy,10,1,210,,,,
9,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",11,4,217,,,,
10,up,Depeche Mode,Delta Machine (Deluxe),12,6,221,,,,
11,up,Michael Jackson,Number Ones,15,8,214,,,,
12,up,Varios Artistas,Running Hits,14,8,221,,,,
13,up,Coldplay,A Head Full of Dreams,19,5,222,79,2019-10-06,72,2019-10-13
14,-,Dua Lipa,Radical Optimism,-,14,1,,,,
15,up,Kortez,Bumerang,18,9,210,,,,
16,up,Ed Sheeran,x (Deluxe Edition),20,10,218,,,,
17,up,Arctic Monkeys,AM,23,12,208,85,2020-11-22,59,2021-01-10
18,up,Lenny Kravitz,Strut (Bonus Track Version),24,14,218,,,,
19,up,Various Artists,Drive (Original Motion Picture Soundtrack),25,14,196,,,,
20,up,Various Artists,100 Movie Hits,27,15,177,,,,
21,up,Sia,1000 Forms of Fear,26,16,185,,,,
22,up,Dawid Podsiadło,Annoyance and Disappointment,30,17,189,,,,
23,up,Whitney Houston,The Ultimate Collection,33,18,151,,,,
24,up,Michael Bublé,Christmas (Deluxe Special Edition),32,1,220,89,2019-11-10,3,2019-12-29
25,up,Artur Andrus,Myśliwiecka,34,19,149,,,,
26,up,Ania Dąbrowska,Dla Naiwnych Marzycieli,35,20,150,,,,
27,up,Brodka,Granda,36,21,141,,,,
28,up,Lao Che,Dzieciom,37,22,125,,,,
29,up,Michael Bublé,To Be Loved,38,26,123,,,,
30,up,Kortez,Mój Dom,39,25,110,,,,
31,up,Various Artists,Najpiekniejsze Koledy Polskie - Polish Christmas Carols,40,24,107,,,,
32,down,Adele,21,3,1,213,29,2019-10-06,11,2019-10-20
33,up,P!nk,Greatest Hits...So Far!!!,41,25,105,,,,
34,up,Maciej Maleńczuk,Live,42,29,98,,,,
35,up,Maanam,Złota kolekcja,43,28,77,,,,
36,up,LINKIN PARK,LIVING THINGS,44,31,103,,,,
37,up,O.S.T.R.,Podróż Zwana Życiem,45,27,79,,,,
38,down,AC/DC,Rock or Bust,28,16,148,,,,
39,down,Dżem,Złota kolekcja,8,3,218,,,,
40,-,Various Artists,Sick of Remixes,-,40,1,,,,
41,-,Beyoncé,COWBOY CARTER,-,4,3,,,,
