Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,2,1,242,,,,
2,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,242,,,,
3,up,Varios Artistas,Mozart: The Essentials,3,1,242,,,,
4,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,38,4,2,,,,
5,up,Ludovico Einaudi,Islands - Essential Einaudi,5,1,242,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,242,,,,
7,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",9,4,4,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,10,4,242,,,,
9,up,Ludovico Einaudi,In A Time Lapse (Deluxe),12,1,49,,,,
10,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,6,224,,,,
11,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",11,9,196,,,,
12,down,Ludovico Einaudi,Underwater (Video Edition),8,1,137,,,,
13,up,Salvatore Accardo & Orchestra da Camera Italiana,Vivaldi : Le Quattro Stagioni,21,7,193,,,,
14,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,13,1,210,,,,
15,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",14,8,230,,,,
16,up,Maurizio Pollini,Chopin: Nocturnes,17,5,233,,,,
17,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",57,17,2,,,,
18,down,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,16,12,91,,,,
19,down,Various Artists,Musica classica per studiare,15,12,43,,,,
20,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,23,1,232,,,,
21,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",28,6,240,,,,
22,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,63,4,242,,,,
23,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,19,1,222,,,,
24,-,Ludovico Einaudi,Seven Days Walking: Day 5,-,12,91,,,,
25,up,"Teresa Berganza, Luigi Alva, Hermann Prey, London Symphony Orchestra & Claudio Abbado",Rossini: Il barbiere di Siviglia,33,13,90,,,,
26,-,Max Richter,Sleep,-,7,199,,,,
27,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,26,12,166,,,,
28,up,Various Artists,Bach: The Essentials,31,10,116,,,,
29,up,Tiffany Poon,Diaries: Schumann,77,1,7,,,,
30,up,Andrea Bocelli,The Best Of Andrea Bocelli - Vivere (Deluxe Edition),45,16,97,,,,
31,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",76,5,7,,,,
32,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,56,3,51,,,,
33,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,4,4,3,,,,
34,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,30,11,148,,,,
35,down,Edoardo Volpi Kellermann,Tolkieniana - Musical Journey in the Middle Earth (Versione estesa 2023 con nuova traccia bonus),6,6,50,,,,
36,up,Sofiane Pamart,NOCHE,51,6,18,,,,
37,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,35,25,73,,,,
38,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,54,1,19,,,,
39,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,49,17,116,,,,
40,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,40,1,,,,
41,up,Ludovico Einaudi,Divenire (Bonus Track Version),68,15,184,,,,
42,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,42,1,,,,
43,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,65,5,99,,,,
44,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,44,1,,,,
45,down,James Quinn,The Journey - EP,36,36,2,,,,
46,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,87,11,7,,,,
47,up,Daniel Barenboim,Chopin: Nocturnes,67,4,130,,,,
48,down,Stephan Moccio,"Legends, Myths and Lavender",39,2,8,,,,
49,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Mascagni: Cavalleria rusticana - Leoncavallo: Pagliacci,42,28,49,,,,
50,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,50,1,,,,
51,-,Kronos Quartet,Pieces of Africa,-,51,1,,,,
52,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",44,15,168,,,,
53,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,22,11,180,,,,
54,-,Revemont,Who We Are - XII,-,54,1,,,,
55,-,Challem,Blanco - EP,-,55,1,,,,
56,-,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Soothing Piano Music for Baby Sleep,-,56,1,,,,
57,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,57,1,,,,
58,-,Alexis Weissenberg,Rachmaninoff: Preludes,-,58,1,,,,
59,-,Claudio Abbado & Mahler Chamber Orchestra,Mozart: Il flauto magico (Die Zauberflöte),-,21,114,,,,
60,down,Janine Jansen,Vivaldi: The Four Seasons,37,7,129,,,,
61,-,Andrea Belmonte,Latin Within,-,61,2,,,,
62,-,"Riccardo Muti, Andrea Rost, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Roberto Alagna",Verdi: Rigoletto,-,36,15,,,,
63,up,Hans Zimmer & The Disruptive Collective,LIVE,99,1,85,,,,
64,up,Max Richter,The Blue Notebooks (15 Years),93,16,114,,,,
65,-,"Julian Prégardien, Les Epopées, Stéphane Fuget, Marie Perbost, Eva Zaïcik, Cyril Auvity & Gwendoline Blondeel",Monteverdi: L'Orfeo,-,65,1,,,,
66,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,66,2,,,,
67,up,Filarmonica di Vienna & Claudio Abbado,Mozart: Le nozze di Figaro,80,26,62,,,,
68,down,Ludovico Einaudi,Le Onde,62,11,131,,,,
69,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,24,24,4,,,,
70,-,Saskia Giorgini,Images,-,70,1,,,,
71,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,71,1,,,,
72,up,Ludovico Einaudi,Taranta Project,74,22,57,,,,
73,-,Various Artists,Canti Gregoriani,-,25,58,,,,
74,-,The Sleep Diaries,Disney Lullabies,-,54,3,,,,
75,-,Yiruma,River Flows In You,-,75,1,,,,
76,down,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,32,32,3,,,,
77,down,임윤찬,"Chopin: Études, Opp. 10 & 25",25,1,12,,,,
78,-,Sphinx Virtuosi,Songs for Our Times,-,78,2,,,,
79,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,21,64,,,,
80,-,"Freddie De Tommaso, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Verdi: Inno delle nazioni & Quattro Pezzi Sacri,-,80,1,,,,
81,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,88,23,99,,,,
82,down,The Chilingirian Quartet & Yuko Inoue,"Mozart: String Quintets, K. 593 & K. 614",61,61,2,,,,
83,down,Keane Wang,Endless Skies,20,20,3,,,,
84,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,8,12,,,,
85,down,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,60,60,2,,,,
86,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,55,34,16,,,,
87,-,Claudio Colombo,"Vierne: 12 Préludes, Op. 36",-,87,1,,,,
88,down,Maria Callas,Pure Maria Callas,73,1,133,,,,
89,-,Pat Matheny & Kronos Quartet,Different Trains / Electric Counterpoint,-,89,1,,,,
90,-,"Alstad, Anna Sofia Nord, Barry Hudson-Taylor, Daniel Ketchum, Dario Crisman, Elliott Jacqués, Franco Robert, Holly Jones, James Quinn, Javi Lobe, Jesse Brown, Jonas Gewald, Josh Kramer, Louis Mercier, Luis Berra, Michiel Borstlap, Nolan Khan, Oscar Basza,",Andante Piano Essentials 2021,-,51,2,,,,
91,down,Orchestra Filarmonica di Vienna & Willi Boskovsky,Strauss II: Valzer,75,16,61,,,,
92,-,Fabrizio Paterlini,Riverscape,-,8,15,,,,
93,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,93,1,,,,
94,down,Pierre-Laurent Aimard,Schubert: Ländler,29,4,5,,,,
95,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,43,18,13,,,,
96,down,歐拉佛・亞諾茲,some kind of peace — piano reworks,84,1,43,,,,
97,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,47,1,79,,,,
98,-,L'Arpeggiata & Christina Pluhar,Monteverdi: Teatro d'amore,-,93,2,,,,
99,-,Víkingur Ólafsson,Goldberg Variations,-,1,27,,,,
100,-,Ludovico Einaudi,Cinema,-,1,119,,,,
