Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,238,,,,
2,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,4,1,238,,,,
3,up,Varios Artistas,Mozart: The Essentials,3,1,238,,,,
4,up,Ludovico Einaudi,Islands - Essential Einaudi,6,1,238,,,,
5,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,39,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,238,,,,
7,down,Stephan Moccio,"Legends, Myths and Lavender",2,2,4,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,10,4,238,,,,
9,down,Edoardo Volpi Kellermann,Tolkieniana - Musical Journey in the Middle Earth (Versione estesa 2023 con nuova traccia bonus),8,6,46,,,,
10,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,48,10,2,,,,
11,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",5,5,3,,,,
12,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,8,226,,,,
13,up,Ludovico Einaudi,Underwater (Video Edition),13,1,133,,,,
14,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,49,14,2,,,,
15,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",15,9,192,,,,
16,up,Salvatore Accardo & Orchestra da Camera Italiana,Vivaldi : Le Quattro Stagioni,19,7,189,,,,
17,down,임윤찬,"Chopin: Études, Opp. 10 & 25",12,1,8,,,,
18,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),11,11,3,,,,
19,up,Maurizio Pollini,Chopin: Nocturnes,20,5,229,,,,
20,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,21,1,228,,,,
21,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,29,1,206,,,,
22,up,Various Artists,Musica classica per studiare,36,22,39,,,,
23,up,Ludovico Einaudi,I Giorni,83,14,73,,,,
24,-,Pierre-Laurent Aimard,Schubert: Ländler,-,24,1,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",26,6,236,,,,
26,down,Ludovico Einaudi,In A Time Lapse (Deluxe),24,1,45,,,,
27,up,Miró Quartet,Home,40,27,2,,,,
28,up,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,31,12,87,,,,
29,down,Yuja Wang,The Vienna Recital,17,5,4,,,,
30,up,Pieter Savenberg,One - EP,78,30,2,,,,
31,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,28,6,220,,,,
32,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,44,1,218,,,,
33,up,Alexandre Tharaud,Four Hands,42,7,4,,,,
34,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",59,22,164,,,,
35,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",16,9,4,,,,
36,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,71,1,15,,,,
37,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,72,18,136,,,,
38,-,Anastasia Kobekina,Venice,-,2,6,,,,
39,down,Brad Mehldau,Après Fauré,9,9,3,,,,
40,-,손열음,Classical Session: Yeol Eum Son,-,27,3,,,,
41,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,32,4,238,,,,
42,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,42,1,,,,
43,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,68,1,12,,,,
44,down,Ludovico Einaudi,Seven Days Walking: Day 5,27,12,88,,,,
45,-,Luis Berra,Piano Creatures,-,45,1,,,,
46,up,Andrea Bocelli,The Best Of Andrea Bocelli - Vivere (Deluxe Edition),79,16,93,,,,
47,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,50,12,162,,,,
48,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,48,1,,,,
49,up,Hans Zimmer & The Disruptive Collective,LIVE,63,1,81,,,,
50,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,53,16,76,,,,
51,down,Margherita Vicario,GLORIA! (Colonna Sonora Originale del Film),43,4,7,,,,
52,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,5,96,,,,
53,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,34,14,,,,
54,-,The Sleep Diaries,Disney Lullabies,-,54,1,,,,
55,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,33,11,144,,,,
56,up,Various Artists,Mozart,66,56,11,,,,
57,-,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",-,57,1,,,,
58,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,58,1,,,,
59,down,Ludovico Einaudi,Sense of Spring - EP,18,2,11,,,,
60,up,Various Artists,Canti Gregoriani,81,25,57,,,,
61,-,Claudio Abbado,Verdi: Messa di Requiem,-,36,22,,,,
62,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,10,8,,,,
63,-,Maria Callas,Pure Maria Callas,-,1,129,,,,
64,down,Camille Thomas,Aznavouriana,62,62,2,,,,
65,-,Eydís Evensen,Bylur,-,6,4,,,,
66,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,64,45,32,,,,
67,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,67,1,,,,
68,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,37,4,9,,,,
69,down,"Teresa Berganza, Luigi Alva, Hermann Prey, London Symphony Orchestra & Claudio Abbado",Rossini: Il barbiere di Siviglia,55,13,86,,,,
70,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,46,11,176,,,,
71,-,Luciano Pavarotti,Luciano Pavarotti - Buongiorno a te,-,13,106,,,,
72,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,17,5,,,,
73,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,22,18,9,,,,
74,up,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,89,74,2,,,,
75,-,Various Artists,Bach: The Essentials,-,10,112,,,,
76,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,58,3,47,,,,
77,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,45,17,112,,,,
78,down,Franco Battiato,Messa Arcaica,25,25,2,,,,
79,-,Max Richter,From Sleep,-,13,38,,,,
80,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,21,4,,,,
81,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,21,4,,,,
82,-,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,-,5,80,,,,
83,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,41,,,,
84,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,14,11,4,,,,
85,down,Antonio Pappano & London Symphony Orchestra,"Puccini: Messa di Gloria, Preludio sinfonico & Crisantemi",74,45,3,,,,
86,-,"Oren Ambarchi, Johan Berthling & Andreas Werliin",Ghosted II,-,38,3,,,,
87,-,Brian Keane & Omar Faruk Tekbilek,Beyond the Sky,-,87,1,,,,
88,-,Andrea Belmonte,Latin Within,-,88,1,,,,
89,-,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel","Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation, Vol. 2",-,52,6,,,,
90,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,92,23,95,,,,
91,down,Giovanni Allevi,Estasi,65,1,61,,,,
92,-,Filippo Gorini,Bach: The Art of Fugue,-,92,1,,,,
93,down,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,38,9,40,,,,
94,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,15,180,,,,
95,down,Janine Jansen,Vivaldi: The Four Seasons,34,7,125,,,,
96,-,Yuan Sheng,Bach: French Suites,-,79,2,,,,
97,down,Filarmonica di Vienna & Claudio Abbado,Mozart: Le nozze di Figaro,76,26,60,,,,
98,-,Craig Pruess & Andrea Zaupa,Sacred Chants Of Jesus,-,98,1,,,,
99,-,Max Richter,The Blue Notebooks (15 Years),-,16,110,,,,
100,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),97,1,61,,,,
