Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,239,,,,
2,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,2,1,239,,,,
3,up,Varios Artistas,Mozart: The Essentials,3,1,239,,,,
4,up,Pierre-Laurent Aimard,Schubert: Ländler,24,4,2,,,,
5,down,Ludovico Einaudi,Islands - Essential Einaudi,4,1,239,,,,
6,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",42,6,2,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,239,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,4,239,,,,
9,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,8,227,,,,
10,down,Stephan Moccio,"Legends, Myths and Lavender",7,2,5,,,,
11,up,Ludovico Einaudi,Underwater (Video Edition),13,1,134,,,,
12,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",15,9,193,,,,
13,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,48,13,2,,,,
14,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,21,1,207,,,,
15,up,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,28,12,88,,,,
16,up,Ludovico Einaudi,Seven Days Walking: Day 5,44,12,89,,,,
17,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,20,1,229,,,,
18,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,18,1,,,,
19,down,Salvatore Accardo & Orchestra da Camera Italiana,Vivaldi : Le Quattro Stagioni,16,7,190,,,,
