Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Love Story,-,1,12,,,,
2,up,Taylor Swift,Fearless (Taylor’s Version),2,1,163,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,3,14,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,163,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),72,5,2,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,171,18,2021-02-21,18,2021-02-21
7,down,Dasha,Austin,5,3,7,,,,
8,up,Beyoncé & Miley Cyrus,II MOST WANTED,9,3,8,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,4,163,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,237,21,2019-10-06,9,2019-10-13
11,up,Shaboozey,A Bar Song (Tipsy),13,11,5,,,,
12,-,Taylor Swift,You Belong With Me,-,12,39,,,,
13,up,Kane Brown & Marshmello,Miles on It,27,13,3,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,2,237,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),15,3,163,63,2021-04-18,63,2021-04-18
16,up,テイラー・スウィフト,22,16,3,237,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,2,237,7,2019-10-06,7,2019-10-06
18,down,John Denver,Life Is so Good,17,14,88,,,,
19,up,Taylor Swift,White Horse (Taylor’s Version),19,8,163,,,,
20,up,Luke Combs,Fast Car,21,10,60,,,,
21,down,テイラー・スウィフト,Red,20,8,237,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,4,237,,,,
23,down,Taylor Swift,Fifteen (Taylor’s Version),22,6,163,,,,
24,down,Taylor Swift,Untouchable (Taylor’s Version),23,14,163,,,,
25,up,Morgan Wallen,Last Night,25,10,68,,,,
26,up,Beyoncé,16 CARRIAGES,26,12,14,,,,
27,up,LeAnn Rimes,How Do I Live,35,10,237,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,31,6,237,,,,
29,up,Martina McBride & Jim Brickman,Valentine,34,11,228,,,,
30,up,Lionel Richie,Endless Love (feat. Shania Twain),33,23,130,,,,
31,up,Taylor Swift,Forever & Always (Taylor’s Version),32,11,163,,,,
32,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,8,38,,,,
33,down,Brett Young,In Case You Didn't Know,30,7,237,,,,
34,down,Lana Del Rey,"Take Me Home, Country Roads",29,12,25,,,,
35,down,Beyoncé & Post Malone,LEVII'S JEANS,28,11,8,,,,
36,-,Lady Antebellum,Need You Now,-,14,109,,,,
37,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],38,22,226,,,,
38,up,テイラー・スウィフト,All Too Well,48,2,237,,,,
39,up,Morgan Wallen,Thinkin’ Bout Me,43,18,64,,,,
40,down,Shania Twain,You're Still the One,6,1,190,,,,
41,up,Taylor Swift,Hey Stephen (Taylor’s Version),47,10,163,,,,
42,down,Dan + Shay,19 You + Me,36,22,76,,,,
43,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],59,9,163,,,,
44,up,Taylor Swift,Our Song,52,22,226,,,,
45,down,Dan + Shay,All To Myself,40,31,122,,,,
46,up,Taylor Swift,If This Was A Movie (Taylor’s Version),53,7,62,,,,
47,up,Kacey Musgraves,Deeper Well,54,16,15,,,,
48,down,Beyoncé,TYRANT,37,17,8,,,,
49,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),55,28,160,,,,
50,down,Lady Antebellum,Need You Now,12,6,237,,,,
51,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),62,12,162,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,46,30,,,,
53,-,Taylor Swift,Fearless,-,53,1,,,,
54,down,Beyoncé,JOLENE,42,8,8,,,,
