Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,12,,,,
2,down,James Morrison,Wonderful World,1,1,20,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),4,1,138,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,44,,,,
5,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,5,,,,
6,up,fahmi andra,Janji Manis,8,6,6,,,,
7,up,Kelsea Ballerini,Penthouse,17,3,14,,,,
8,up,Lady Antebellum,Need You Now,12,1,199,,,,
9,-,vina agustina,Damainya Cinta,-,9,1,,,,
10,up,Morgan Wallen,Last Night,10,1,52,,,,
11,down,Luke Combs,Fast Car,9,4,5,,,,
12,-,LeAnn Rimes,Love Is an Army,-,12,2,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,65,,,,
14,down,Didi Kempot,Aku Ngerti Kowe,13,1,28,,,,
15,-,Beyoncé,16 CARRIAGES,-,10,6,,,,
