Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,232,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,234,21,2019-10-06,9,2019-10-13
3,up,Martina McBride & Jim Brickman,Valentine,3,1,218,,,,
4,up,Shania Twain,You're Still the One,4,1,235,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,164,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Fearless (Taylor’s Version),6,1,54,,,,
7,up,Jim Brickman & Martina McBride,Valentine,7,4,41,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,74,,,,
9,up,Taylor Swift,Enchanted,9,2,234,,,,
10,up,Faith Hill,There You'll Be,10,7,231,,,,
11,up,Collin Raye,In This Life,12,11,226,,,,
12,down,Brett Young,In Case You Didn't Know,11,2,231,,,,
13,-,テイラー・スウィフト,22,-,6,228,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,4,226,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),15,4,215,,,,
16,down,ハンター・ヘイズ,Wanted,14,11,235,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),16,2,154,63,2021-04-18,63,2021-04-18
18,up,Taylor Swift,Back to December (US Version),20,2,208,,,,
19,down,Dan + Shay,Speechless,17,6,229,87,2019-10-13,87,2019-10-13
20,down,Alan Jackson,Remember When,18,16,218,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],24,21,12,,,,
22,-,John Denver,"Take Me Home, Country Roads",-,20,61,,,,
23,-,Gabby Barrett,Dance Like No One’s Watching,-,23,1,,,,
24,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,24,1,,,,
25,-,Anne Wilson,3:16,-,25,1,,,,
26,down,Blake Shelton,Home,21,9,223,,,,
27,-,Anne Wilson,The Cross,-,27,1,,,,
28,down,Lonestar,Amazed,27,13,216,,,,
29,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,22,116,,,,
30,-,Skeeter Davis,The End Of The World,-,24,48,,,,
