Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petter,Början På Allt,1,1,233,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,1,233,,,,
3,up,Timbuktu,För livet till döden,3,2,233,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,233,,,,
5,up,Lorentz,Kärlekslåtar,5,4,232,,,,
6,up,Kaah,Matcha din look,6,5,232,,,,
7,up,Timbuktu,Pusselbitar,7,2,231,,,,
8,up,Näääk,Näääk Vem?,8,6,233,,,,
9,up,Gnarls Barkley,The Odd Couple,10,9,233,,,,
10,down,Ison & Fille,Länge leve vi,9,7,233,,,,
11,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],11,7,225,,,,
12,up,Eminem,Kamikaze,12,9,163,92,2020-01-26,92,2020-01-26
13,up,The Notorious B.I.G.,Ready to Die - The Remaster,13,10,160,93,2021-03-14,93,2021-03-14
