Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Asme,Tusen Flows,1,1,3,,,,
2,up,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
3,up,Dree Low,PRICELESS,3,1,8,,,,
4,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),4,1,4,19,2021-04-25,2,2021-05-02
5,up,Ant Wan,Leylas World,5,1,10,,,,
6,up,Yasin,98.01.11,6,1,52,,,,
7,up,23,Feelings,48,7,2,,,,
8,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),9,1,43,4,2020-07-26,4,2020-07-26
9,down,Lil Tjay,Destined 2 Win,7,2,7,7,2021-04-04,2,2021-04-11
10,up,Travis Scott,ASTROWORLD,13,4,80,9,2019-11-10,6,2020-05-03
11,down,Tim,From a Certain Point of View,10,5,80,,,,
12,up,Drake,More Life,26,12,72,,,,
13,up,Moneybagg Yo,A GANGSTA'S PAIN,16,5,4,82,2021-04-18,3,2021-05-02
14,up,Juice WRLD,Legends Never Die (With Videos),18,8,35,51,2020-10-18,20,2020-10-25
15,up,Greekazo,6TON5,35,5,5,,,,
16,up,Playboi Carti,Whole Lotta Red,17,1,21,12,2020-12-27,2,2021-01-03
17,up,J. Cole,2014 Forest Hills Drive,85,17,46,97,2019-12-15,66,2021-05-16
18,down,AJ Tracey,Flu Game,14,4,5,69,2021-04-18,32,2021-04-25
19,up,Nineb Youk,Life is Hard,41,2,15,,,,
20,down,Yasin,More To Life,8,1,32,,,,
21,up,Drake,Nothing Was the Same (Deluxe),74,21,61,100,2020-09-27,100,2020-09-27
22,down,Einár,Unge Med Extra Energi,21,1,33,,,,
23,up,Drake,Scorpion,32,11,80,76,2019-11-10,57,2020-01-05
24,up,Dree Low,FLAWLESS,31,2,80,,,,
25,down,Rod Wave,SoulFly,15,3,8,20,2021-03-28,2,2021-04-04
26,up,The Kid LAROI,F*CK LOVE (SAVAGE),69,4,28,32,2020-11-08,4,2020-11-15
27,up,Dree Low,FLAWLESS 2,36,1,61,,,,
28,up,Drake,Views,34,7,67,91,2020-05-03,85,2021-05-02
29,up,Kendrick Lamar,To Pimp a Butterfly,49,21,71,100,2020-06-07,100,2020-06-07
30,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),22,1,22,10,2020-12-20,2,2020-12-27
31,down,Haval,INLOGGAD (feat. Manny Flaco),11,5,51,,,,
32,down,Kanye West,The Life of Pablo,27,9,80,,,,
33,up,Central Cee,Wild West,54,3,10,61,2021-03-14,23,2021-03-21
34,up,Lil Durk,The Voice (Deluxe),50,3,16,22,2021-01-31,1,2021-02-07
35,down,Pop Smoke,Meet The Woo 2 (Deluxe),33,5,66,66,2020-02-16,13,2020-03-01
36,down,Juice WRLD,Goodbye & Good Riddance,30,9,67,82,2019-11-10,5,2019-12-15
37,down,Polo G,THE GOAT,12,3,53,25,2020-05-17,3,2020-05-24
38,up,Tee Grizzley,Built For Whatever,52,38,2,53,2021-05-09,17,2021-05-16
39,-,J. Cole,The Off-Season,-,39,1,19,2021-05-16,19,2021-05-16
40,down,Drake,Dark Lane Demo Tapes,38,1,55,2,2020-05-03,1,2020-05-10
41,up,21 Savage & Metro Boomin,SAVAGE MODE II,77,2,29,5,2020-10-04,1,2020-10-11
42,up,Eminem,Curtain Call - The Hits (Deluxe Version),42,30,7,,,,
43,up,Polo G,Die a Legend,72,16,64,47,2019-11-10,47,2019-11-10
44,-,ADAAM,TOPBOY,-,44,1,,,,
45,up,Kid Cudi,Man On the Moon III: The Chosen,45,1,23,7,2020-12-13,2,2020-12-20
46,up,Aden x Asme,12 TILL 12 (feat. Aden & Asme),91,8,74,,,,
47,up,Night Lovell,Just Say You Don't Care,63,47,2,81,2021-05-09,81,2021-05-09
48,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),78,24,5,,,,
49,up,Post Malone,Hollywood's Bleeding,58,2,80,6,2019-10-06,2,2019-11-10
50,-,Kanye West,JESUS IS KING,-,1,74,3,2019-10-27,1,2019-11-03
51,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",25,19,68,,,,
52,-,Travis Scott,Rodeo (Expanded Edition),-,24,67,99,2020-05-03,99,2020-05-03
53,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",20,2,6,29,2021-04-11,9,2021-04-18
54,up,"Tyler, The Creator",IGOR,56,12,76,60,2019-11-17,22,2020-02-02
55,-,Sheff G,The Unluccy Luccy Kid,-,55,1,,,,
56,-,Nicki Minaj,Beam Me Up Scotty,-,56,1,34,2021-05-16,34,2021-05-16
57,-,XXXTENTACION,17,-,24,64,61,2019-12-15,61,2019-12-15
58,-,Playboi Carti,Die Lit,-,22,56,66,2020-04-19,66,2020-04-19
59,up,Toosii,Thank You For Believing,60,59,2,69,2021-05-09,18,2021-05-16
60,down,"Tyler, The Creator",Flower Boy,53,26,67,,,,
61,up,Kanye West,ye,65,40,32,,,,
62,-,Białas & White 2115,Diamentowy Las,-,62,1,,,,
63,down,NF,CLOUDS (THE MIXTAPE),29,4,11,46,2021-02-21,4,2021-04-04
64,up,Eminem,Music To Be Murdered By,70,1,66,6,2020-01-19,1,2020-01-26
65,down,Quando Rondo,Still Taking Risks,59,59,2,78,2021-05-09,26,2021-05-16
66,up,Kanye West,The College Dropout,84,35,59,,,,
67,-,Kodak Black,Haitian Boy Kodak,-,67,1,62,2021-05-16,62,2021-05-16
68,-,Madvillain,Madvillainy,-,9,12,59,2021-01-03,59,2021-01-03
69,down,Kanye West,Yeezus,61,29,52,,,,
70,down,Morray,Street Sermons,37,33,3,43,2021-05-02,24,2021-05-09
71,-,Jaqe & Michel Dida,Driftarens Guide Till Galaxen - EP,-,71,1,,,,
72,down,Future & Lil Uzi Vert,Pluto x Baby Pluto (Deluxe),66,2,23,7,2020-11-22,7,2020-11-22
73,down,CZARFACE & MF DOOM,Super What?,43,43,2,87,2021-05-09,87,2021-05-09
74,-,Future,DS2 (Deluxe),-,56,11,,,,
75,-,Broder John,DRIFT,-,75,1,,,,
76,-,ScHoolboy Q,Habits & Contradictions,-,76,1,,,,
77,-,Young Dolph & Key Glock,Dum and Dummer 2,-,40,5,32,2021-03-14,13,2021-04-04
78,up,Future,High Off Life,95,2,36,9,2020-05-17,1,2020-05-24
79,down,Mac Miller,Circles (Deluxe),71,23,33,65,2020-03-22,39,2020-03-29
80,down,Nicki Minaj,Queen (Deluxe),62,51,13,,,,
81,-,Pop Smoke,Meet the Woo,-,15,67,96,2019-12-22,24,2020-03-01
82,-,Lil Mosey,Certified Hitmaker,-,14,11,12,2019-11-10,12,2019-11-10
83,-,Lil Baby,My Turn (Deluxe),-,2,53,28,2020-05-03,4,2020-05-10
84,down,Kendrick Lamar,DAMN.,44,21,75,,,,
85,-,Kendrick Lamar,Section.80,-,65,2,,,,
86,-,J. Cole,Born Sinner (Deluxe Version),-,80,5,,,,
87,-,Gunna,WUNNA (Deluxe),-,6,26,24,2020-07-26,6,2020-08-02
88,down,Aden,Ingen Efter Tolv,23,2,10,,,,
89,down,Yelawolf,Mud Mouth,40,40,3,,,,
90,-,Eminem,The Marshall Mathers LP,-,24,26,,,,
91,-,Sheff G,One and Only,-,85,3,77,2020-05-17,34,2020-05-24
92,down,Ant Wan,724,24,1,55,,,,
93,down,Lil Uzi Vert,Eternal Atake (Deluxe) - LUV vs. The World 2,46,2,53,15,2020-03-15,1,2020-03-22
94,-,Dree Low,No hasta mañana 2,-,11,49,,,,
95,-,D-Block Europe,The Blue Print – Us Vs. Them,-,9,11,99,2020-10-11,66,2020-10-18
96,down,Roddy Ricch,Please Excuse Me For Being Antisocial,51,1,69,20,2019-12-08,2,2019-12-15
97,-,Yasin,DEL TVÅ - EP,-,1,12,,,,
98,-,Post Malone,beerbongs & bentleys,-,16,73,31,2019-11-10,31,2019-11-10
99,down,50 Cent,Get Rich or Die Tryin,28,28,26,,,,
100,down,2Pac,All Eyez On Me (Remastered),93,20,75,,,,
