Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,62,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,62,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,56,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,62,,,,
6,up,Bob Carlisle,Butterfly Kisses (The Country Remix),6,1,62,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,60,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,55,,,,
9,up,Casting Crowns,Who Am I,9,2,57,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,54,,,,
11,down,Sela,Ik Zal Er Zijn,10,2,62,,,,
12,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,52,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,58,,,,
14,down,Sixpence None the Richer,Kiss Me,13,9,62,,,,
15,down,Stichting Opwekking,God Maakt Vrij (720),14,5,58,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,3,53,,,,
17,down,Hillsong Worship,I Surrender (Live),16,4,59,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,41,,,,
19,down,The Staple Singers,I'll Take You There,18,10,62,,,,
20,up,Stichting Opwekking,Gebed Om Zegen (710),20,13,56,,,,
21,up,Sela,Via Dolorosa,21,7,62,,,,
22,up,Casting Crowns,Voice of Truth,22,5,56,,,,
23,up,Stichting Opwekking,De Rivier (642),23,9,53,,,,
24,up,Chris Tomlin,Our God,24,15,62,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,26,,,,
26,up,Stichting Opwekking,Zegekroon (764),27,15,60,,,,
27,up,Stichting Opwekking,Halleluja Adonai (731),28,17,59,,,,
28,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,58,,,,
29,up,Casting Crowns,Praise You With the Dance,29,8,57,,,,
30,up,Casting Crowns,If We Are the Body,30,8,57,,,,
31,up,Rend Collective,My Lighthouse,31,6,58,,,,
32,up,Casting Crowns,Your Love Is Extravagant,33,10,57,,,,
33,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],32,17,53,,,,
34,up,Hillsong Worship,Cornerstone (Live),34,9,59,,,,
35,up,Casting Crowns,Here I Go Again,35,13,57,,,,
36,up,Casting Crowns,What If His People Prayed,36,14,58,,,,
37,up,Candi Staton,Hallelujah Anyway,37,21,62,,,,
38,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,7,57,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,10,61,,,,
40,up,Passepartout,De Doodgewoonste Dingen,41,4,59,,,,
41,up,Casting Crowns,Life of Praise,42,17,57,,,,
42,up,William McDowell,I Give Myself Away,54,16,59,,,,
43,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),44,22,61,,,,
44,up,Casting Crowns,Glory,45,18,57,,,,
45,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,38,7,59,,,,
46,-,Bri Babineaux,He's My Rock (Live),-,46,1,,,,
47,-,David Bauer,It Is Well With My Soul,-,47,1,,,,
48,down,Casting Crowns,American Dream,46,20,57,,,,
49,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,27,62,,,,
50,down,Michael W. Smith,Awesome God (Live),48,9,58,,,,
51,down,Hillsong Worship,Who You Say I Am,43,11,61,,,,
52,up,Stichting Opwekking,Kom Tot de Vader (599),74,27,60,,,,
53,down,Michael W. Smith,Agnus Dei (Live),49,11,56,,,,
54,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],60,34,21,,,,
55,down,Chris Tomlin,Good Good Father,51,30,54,,,,
56,down,Kari Jobe,Revelation Song,52,31,56,,,,
57,down,Trinity (NL),Fiesta Celestial,55,15,62,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail),64,22,43,,,,
59,down,Bob Carlisle,Butterfly Kisses (Bonus Track),56,16,59,,,,
60,down,Plumb,Cut,50,18,61,,,,
61,down,Laura Story,Blessings,57,38,55,,,,
62,up,Lauren Daigle,Rescue,63,16,44,74,2019-10-13,74,2019-10-13
63,down,MercyMe,I Can Only Imagine,58,39,59,,,,
64,down,Stichting Opwekking,Houd Me Dicht Bij U (616),59,36,57,,,,
65,down,Hillsong Worship,Mighty to Save (Live),61,37,60,,,,
66,down,Origen,Ave Maria (j.s.bach-c.gunod),62,20,59,,,,
67,up,Sela,Als Alles Duister Is,86,20,30,,,,
68,up,Hillsong Worship,Still,68,27,56,,,,
69,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],84,53,18,,,,
70,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],71,54,16,,,,
71,down,Kirk Franklin,I Smile,70,13,55,,,,
72,down,Stichting Opwekking,Ik Herleef (730),69,43,59,,,,
73,down,Stichting Opwekking,Al Wat Ik Ben (697),67,59,36,,,,
74,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),72,45,55,,,,
75,up,Gerald Troost,Ons Moment,75,21,54,,,,
76,up,Origen,Ave Maria (f.shubert),76,25,57,,,,
77,up,Rend Collective,Build Your Kingdom Here,77,22,48,,,,
78,up,Kari Jobe,Forever (Live),78,43,54,,,,
79,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),73,43,49,,,,
80,down,Stichting Opwekking,"Vader, U Bent Goed (630)",79,20,46,,,,
81,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,85,26,21,,,,
82,down,Nichole Nordeman,Slow Down,65,26,37,,,,
83,down,Jason Upton,Psalm 23,81,40,46,,,,
84,down,Selah,You Raise Me Up,80,23,24,,,,
85,down,The Afters,Light Up the Sky,82,59,40,,,,
86,-,Marvin Sapp,Thank You for It All,-,86,1,,,,
87,down,Gospel Dream,This Little Light of Mine,83,41,40,,,,
88,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],87,68,9,,,,
89,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],89,69,6,,,,
90,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),88,38,31,,,,
91,-,Stichting Opwekking,Stil (695),-,62,4,,,,
92,down,Hillsong Young & Free,Alive (Studio),66,47,46,,,,
93,up,Sela,Mijn Herder,93,36,12,,,,
94,-,Lauren Daigle,You Say (Piano/Vocal),-,40,14,,,,
95,-,The Edwin Hawkins Singers,To My Father's House,-,35,5,,,,
96,-,Elevation Worship,O Come to the Altar (Live),-,50,5,,,,
97,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,55,2,,,,
98,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,6,,,,
99,-,Jenn Johnson,You’re Gonna Be OK,-,50,2,,,,
100,down,Casting Crowns,Praise You In This Storm (Live),92,27,24,,,,
