Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,6,1,121,,,,
2,up,Sixpence None the Richer,Kiss Me,3,2,121,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,121,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,111,,,,
5,down,Lauren Daigle,You Say,1,1,121,47,2019-10-06,47,2019-10-06
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,121,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,111,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,110,,,,
9,up,Casting Crowns,Who Am I,81,2,110,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,103,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,114,,,,
12,up,Stichting Opwekking,God Maakt Vrij (720),12,5,114,,,,
13,up,Sixpence None the Richer,Kiss Me,15,9,121,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,100,,,,
15,down,Hillsong Worship,I Surrender (Live),14,4,115,,,,
16,up,The Staple Singers,I'll Take You There,16,10,121,,,,
17,up,Casting Crowns,Voice of Truth,19,5,111,,,,
18,up,Stichting Opwekking,De Rivier (642),20,9,109,,,,
19,up,Stichting Opwekking,Zegekroon (764),21,15,117,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,85,,,,
21,up,Rend Collective,My Lighthouse,25,6,108,,,,
22,up,Casting Crowns,If We Are the Body,43,8,112,,,,
23,up,Casting Crowns,Praise You With the Dance,26,8,113,,,,
24,up,Casting Crowns,Your Love Is Extravagant,45,10,112,,,,
25,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,7,112,,,,
26,up,Hillsong Worship,Cornerstone (Live),28,9,118,,,,
27,up,Casting Crowns,Here I Go Again,30,13,113,,,,
28,up,Chris Tomlin,Our God,29,15,121,,,,
29,up,Casting Crowns,What If His People Prayed,31,14,114,,,,
30,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,10,120,,,,
31,up,Candi Staton,Hallelujah Anyway,33,21,121,,,,
32,up,Stichting Opwekking,Kom Tot de Vader (599),70,27,110,,,,
33,up,Casting Crowns,Life of Praise,34,17,113,,,,
34,up,Casting Crowns,Glory,35,18,113,,,,
35,up,Passepartout,De Doodgewoonste Dingen,36,4,113,,,,
36,up,Casting Crowns,American Dream,38,20,112,,,,
37,down,Sela,Via Dolorosa,18,7,121,,,,
38,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],24,17,112,,,,
39,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,27,121,,,,
40,up,Hillsong Worship,Who You Say I Am,44,11,117,,,,
41,up,Chris Tomlin,Good Good Father,52,30,105,,,,
42,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],46,34,78,,,,
43,up,Bob Carlisle,Butterfly Kisses (Bonus Track),47,16,117,,,,
44,down,Sela,Ik Zal Er Zijn,9,2,118,,,,
45,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,89,7,114,,,,
46,up,Trinity (NL),Fiesta Celestial,48,15,121,,,,
47,up,Plumb,Cut,49,18,118,,,,
48,up,Hillsong Worship,Mighty to Save (Live),50,37,118,,,,
49,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],51,43,68,,,,
50,down,Hillsong Worship,What a Beautiful Name,13,3,107,,,,
51,up,Origen,Ave Maria (j.s.bach-c.gunod),54,20,116,,,,
52,up,Kirk Franklin,I Smile,55,13,111,,,,
53,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],57,53,40,,,,
54,up,Lauren Daigle,Rescue,59,16,95,74,2019-10-13,74,2019-10-13
55,up,Gerald Troost,Ons Moment,60,21,109,,,,
56,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),61,43,107,,,,
57,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,54,74,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail),63,22,94,,,,
59,down,Stichting Opwekking,"Vader, U Bent Goed (630)",56,20,96,,,,
60,up,Rend Collective,Build Your Kingdom Here,64,22,104,,,,
61,up,Origen,Ave Maria (f.shubert),65,25,115,,,,
62,up,Kari Jobe,Forever (Live),66,43,108,,,,
63,up,Stichting Opwekking,Al Wat Ik Ben (697),98,59,79,,,,
64,up,Jason Upton,Psalm 23,67,40,98,,,,
65,up,Sela,Als Alles Duister Is,68,20,77,,,,
66,-,Stichting Opwekking,"Heer, Wijs Mij Uw Weg (687)",-,66,7,,,,
67,up,Gospel Dream,This Little Light of Mine,69,41,92,,,,
68,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],71,68,26,,,,
69,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],72,69,22,,,,
70,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),73,38,73,,,,
71,up,Remco Hakkert,Voetstappen in Het Zand,74,40,55,,,,
72,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],75,65,59,,,,
73,up,Casting Crowns,Praise You In This Storm (Live),76,27,56,,,,
74,up,Stichting Opwekking,Prijs Adonai (638),78,58,38,,,,
75,up,Selah,You Raise Me Up,87,23,49,,,,
76,up,Tim Hughes,Happy Day,88,68,46,,,,
77,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,99,26,37,,,,
78,up,Stichting Opwekking,Nooit Meer Alleen (698),100,67,20,,,,
79,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),23,7,115,,,,
80,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,24,,,,
81,down,Michael W. Smith,Awesome God (Live),37,9,116,,,,
82,up,William McDowell,I Give Myself Away,91,16,116,,,,
83,down,Michael W. Smith,Agnus Dei (Live),40,11,114,,,,
84,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],83,22,28,,,,
85,down,Stichting Opwekking,Er Is Een Dag (585),41,28,115,,,,
86,down,Nichole Nordeman,Slow Down,42,26,92,,,,
87,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,14,,,,
88,-,The Staple Singers,Respect Yourself,-,58,14,,,,
89,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,13,,,,
90,-,Cory Asbury,Reckless Love,-,28,31,,,,
91,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),58,45,107,,,,
92,up,Michael W. Smith,Above All (Live),93,51,3,,,,
93,-,Sela,Aan Uw Tafel,-,90,7,,,,
94,-,The Afters,Light Up the Sky,-,59,42,,,,
95,-,NewSong,When God Made You,-,33,9,,,,
96,-,Sela,Doop,-,85,11,,,,
97,down,Laura Story,Blessings,82,38,111,,,,
