Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,54,,,,
2,up,Lauren Daigle,You Say,2,1,54,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,54,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,54,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),6,3,48,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,54,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,48,,,,
8,up,Sela,Ik Zal Er Zijn,8,2,54,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,51,,,,
10,up,Stichting Opwekking,God Maakt Vrij (720),11,5,51,,,,
11,down,Sixpence None the Richer,Kiss Me,10,9,54,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,3,45,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,12,33,,,,
14,up,The Staple Singers,I'll Take You There,15,10,54,,,,
15,down,Stichting Opwekking,Gebed Om Zegen (710),14,13,48,,,,
16,up,Casting Crowns,Voice of Truth,17,5,48,,,,
17,up,Stichting Opwekking,Toon Mijn Liefde (705),93,14,54,,,,
18,up,Chris Tomlin,Our God,19,15,54,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,16,18,,,,
20,up,Casting Crowns,Praise You With the Dance,21,8,49,,,,
21,up,Casting Crowns,If We Are the Body,22,8,49,,,,
22,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),24,7,50,,,,
23,up,Casting Crowns,Your Love Is Extravagant,25,10,49,,,,
24,up,Hillsong Worship,Cornerstone (Live),27,9,51,,,,
25,up,Sela,Via Dolorosa,44,7,54,,,,
26,up,Casting Crowns,Here I Go Again,28,13,49,,,,
27,up,Casting Crowns,What If His People Prayed,30,14,50,,,,
28,up,Candi Staton,Hallelujah Anyway,31,21,54,,,,
29,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,10,53,,,,
30,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,7,44,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,7,49,,,,
32,up,Casting Crowns,Life of Praise,34,17,49,,,,
33,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),36,22,53,,,,
34,up,Casting Crowns,Glory,37,18,49,,,,
35,-,Stichting Opwekking,De Rivier (642),-,9,46,,,,
36,up,Casting Crowns,American Dream,40,20,49,,,,
37,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,27,54,,,,
38,up,Michael W. Smith,Agnus Dei (Live),38,11,48,,,,
39,down,Stichting Opwekking,Zegekroon (764),35,15,52,,,,
40,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],29,22,15,,,,
41,up,Stichting Opwekking,Er Is Een Dag (585),42,28,53,,,,
42,up,Stichting Opwekking,Kom Tot de Vader (599),46,27,52,,,,
43,-,Casting Crowns,Who Am I,-,2,49,,,,
44,up,Hillsong Worship,Who You Say I Am,47,11,53,,,,
45,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,34,18,,,,
46,down,Pentatonix,Amazing Grace (My Chains Are Gone),16,16,2,,,,
47,up,Kari Jobe,Revelation Song,50,31,48,,,,
48,up,Chris Tomlin,Good Good Father,51,30,46,,,,
49,up,Trinity (NL),Fiesta Celestial,52,15,54,,,,
50,up,Bob Carlisle,Butterfly Kisses (Bonus Track),54,16,51,,,,
51,up,Plumb,Cut,57,18,53,,,,
52,up,Lauren Daigle,Rescue,94,16,37,74,2019-10-13,74,2019-10-13
53,-,Reyer,Bron (feat. Chesron),-,53,1,,,,
54,-,The Golden Gate Quartet,Go down Moses,-,54,1,,,,
55,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,55,1,,,,
56,-,Terrian,Light It Up,-,56,1,,,,
57,up,Laura Story,Blessings,58,38,47,,,,
58,up,MercyMe,I Can Only Imagine,59,39,52,,,,
59,up,Origen,Ave Maria (j.s.bach-c.gunod),61,20,51,,,,
60,up,Hillsong Young & Free,Alive (Studio),63,47,39,,,,
61,up,Hillsong Worship,Still,64,27,48,,,,
62,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],65,53,15,,,,
63,up,Stichting Opwekking,Ik Herleef (730),66,43,51,,,,
64,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],67,54,14,,,,
65,up,Gerald Troost,Ons Moment,68,21,46,,,,
66,up,Origen,Ave Maria (f.shubert),69,25,49,,,,
67,down,Rend Collective,My Lighthouse,18,6,53,,,,
68,up,Kari Jobe,Forever (Live),70,43,47,,,,
69,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),81,43,43,,,,
70,up,Stichting Opwekking,"Vader, U Bent Goed (630)",71,20,40,,,,
71,down,Stichting Opwekking,Halleluja Adonai (731),23,17,53,,,,
72,up,Jason Upton,Psalm 23,72,40,40,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail),73,22,37,,,,
74,up,The Afters,Light Up the Sky,74,59,34,,,,
75,up,Stichting Opwekking,Al Wat Ik Ben (697),76,59,30,,,,
76,up,Gospel Dream,This Little Light of Mine,77,41,34,,,,
77,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],78,68,7,,,,
78,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],83,69,4,,,,
79,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],26,17,48,,,,
80,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),91,38,25,,,,
81,up,Casting Crowns,Praise You In This Storm (Live),89,27,19,,,,
82,up,Tim Hughes,Happy Day,97,68,20,,,,
83,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,75,7,52,,,,
84,-,Keith & Kristyn Getty,My Heart Is Filled With Thankfulness,-,84,1,,,,
85,down,Hillsong Worship,I Surrender (Live),62,4,51,,,,
86,-,NewSong,When God Made You,-,33,4,,,,
87,down,Hillsong Worship,Mighty to Save (Live),60,37,53,,,,
88,down,William McDowell,I Give Myself Away,48,16,53,,,,
89,-,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),-,45,47,,,,
90,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],98,65,19,,,,
91,down,Rend Collective,Build Your Kingdom Here,53,22,41,,,,
92,down,Nichole Nordeman,Slow Down,80,26,30,,,,
93,-,Elevation Worship,Do It Again (Live),-,53,2,,,,
94,-,BeBe Winans,I Wanna Be the Only One,-,94,1,,,,
95,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],100,71,9,,,,
96,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,5,,,,
97,-,Massale Mannenzang & Martin Mans,U Zij De Glorie,-,50,1,,,,
98,down,Remco Hakkert,Voetstappen in Het Zand,82,40,15,,,,
99,-,Selah,You Raise Me Up,-,23,19,,,,
100,down,Sela,Als Alles Duister Is,96,20,24,,,,
