Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,75,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,75,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,75,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,75,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,68,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,75,,,,
7,up,Bob Carlisle,Butterfly Kisses,10,2,66,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,65,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),13,7,65,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,3,70,,,,
11,up,Stichting Opwekking,God Maakt Vrij (720),15,5,71,,,,
12,up,Sixpence None the Richer,Kiss Me,18,9,75,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],19,12,54,,,,
14,up,The Staple Singers,I'll Take You There,26,10,75,,,,
15,up,Stichting Opwekking,Gebed Om Zegen (710),20,13,69,,,,
16,up,Casting Crowns,Voice of Truth,21,5,69,,,,
17,up,Stichting Opwekking,Toon Mijn Liefde (705),92,14,71,,,,
18,up,Stichting Opwekking,De Rivier (642),22,9,66,,,,
19,up,Stichting Opwekking,Zegekroon (764),24,15,73,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,39,,,,
21,up,Stichting Opwekking,Halleluja Adonai (731),27,17,72,,,,
22,up,Casting Crowns,Praise You With the Dance,28,8,70,,,,
23,up,Casting Crowns,If We Are the Body,29,8,70,,,,
24,up,Rend Collective,My Lighthouse,30,6,70,,,,
25,down,Sela,Via Dolorosa,14,7,75,,,,
26,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),32,7,71,,,,
27,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],33,17,66,,,,
28,up,Casting Crowns,Your Love Is Extravagant,34,10,70,,,,
29,down,Chris Tomlin,Our God,23,15,75,,,,
30,up,Hillsong Worship,Cornerstone (Live),37,9,72,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,7,69,,,,
32,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,31,7,72,,,,
33,up,Casting Crowns,Here I Go Again,38,13,70,,,,
34,up,Casting Crowns,What If His People Prayed,39,14,71,,,,
35,up,Candi Staton,Hallelujah Anyway,41,21,75,,,,
36,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),43,10,74,,,,
37,up,Casting Crowns,Life of Praise,44,17,70,,,,
38,up,Casting Crowns,Glory,45,18,70,,,,
39,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,39,1,,,,
40,up,Casting Crowns,American Dream,46,20,70,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,27,75,,,,
42,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,71,,,,
43,up,Passepartout,De Doodgewoonste Dingen,48,4,71,,,,
44,up,Michael W. Smith,Awesome God (Live),49,9,71,,,,
45,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),8,8,4,,,,
46,up,Stichting Opwekking,Er Is Een Dag (585),50,28,70,,,,
47,down,Casting Crowns,Who Am I,11,2,70,,,,
48,up,Michael W. Smith,Agnus Dei (Live),52,11,69,,,,
49,up,Hillsong Worship,Who You Say I Am,53,11,74,,,,
50,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],59,34,32,,,,
51,up,Kari Jobe,Revelation Song,60,31,69,,,,
52,up,William McDowell,I Give Myself Away,61,16,70,,,,
53,-,Stichting Opwekking,Moedig Kom Ik Voor Uw Troon (842),-,53,1,,,,
54,-,Yvan Ngenzi,Ntahemuka,-,54,1,,,,
55,-,Justin Bieber,We’re In This Together,-,55,1,,,,
56,up,Bob Carlisle,Butterfly Kisses (Bonus Track),62,16,71,,,,
57,down,Sela,Ik Zal Er Zijn,12,2,75,,,,
58,up,Trinity (NL),Fiesta Celestial,63,15,75,,,,
59,up,Laura Story,Blessings,64,38,67,,,,
60,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],70,43,22,,,,
61,up,Plumb,Cut,67,18,74,,,,
62,up,Hillsong Worship,Mighty to Save (Live),69,37,72,,,,
63,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),35,22,74,,,,
64,down,Hillsong Worship,I Surrender (Live),17,4,72,,,,
65,down,Hillsong Worship,What a Beautiful Name,16,3,64,,,,
66,up,Hillsong Young & Free,Alive (Studio),71,47,56,,,,
67,up,Hillsong Worship,Still,72,27,69,,,,
68,-,Remco Hakkert,Voetstappen in Het Zand,-,40,25,,,,
69,-,Chris Tomlin,Good Good Father,-,30,64,,,,
70,-,Stichting Opwekking,Toon Ons Uw Glorie (837),-,70,1,,,,
71,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,71,1,,,,
72,-,Atif Aslam,Wohi Khuda,-,72,1,,,,
73,-,Triumphant Quartet,This Blood,-,73,1,,,,
74,-,Stichting Opwekking,Door Gebed (834),-,74,1,,,,
75,-,2nd Chapter of Acts,Rod and Staff,-,75,1,,,,
76,-,Micah Tyler,Amen,-,76,1,,,,
77,up,Nichole Nordeman,Slow Down,100,26,50,,,,
78,down,Kirk Franklin,I Smile,74,13,68,,,,
79,down,Stichting Opwekking,Ik Herleef (730),75,43,71,,,,
80,-,NewSong,When God Made You,-,33,5,,,,
81,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),73,45,68,,,,
82,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],76,54,29,,,,
83,down,Gerald Troost,Ons Moment,77,21,67,,,,
84,-,Salt Of The Sound,Your Ways,-,84,1,,,,
85,down,Stichting Opwekking,Kom Tot de Vader (599),40,27,73,,,,
86,down,Origen,Ave Maria (j.s.bach-c.gunod),66,20,72,,,,
87,-,Justin Bieber & Beam,Freedom,-,87,1,,,,
88,-,Wibi Soerjadi,Dance Of Devotion,-,41,5,,,,
89,down,Stichting Opwekking,Houd Me Dicht Bij U (616),51,36,70,,,,
90,-,Tim Hughes,Happy Day,-,68,30,,,,
91,down,Origen,Ave Maria (f.shubert),78,25,70,,,,
92,down,Rend Collective,Build Your Kingdom Here,79,22,61,,,,
93,down,Sela,Als Alles Duister Is,88,20,40,,,,
94,-,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),-,49,6,,,,
95,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,95,1,,,,
96,down,Kari Jobe,Forever (Live),80,43,67,,,,
97,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,9,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail),81,22,54,,,,
99,down,Stichting Opwekking,"Vader, U Bent Goed (630)",82,20,59,,,,
100,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),65,43,62,,,,
