Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,196,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses,2,2,174,,,,
3,up,Casting Crowns,Who Am I,3,2,180,,,,
4,up,Sela,Ik Zal Er Zijn,4,2,186,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,189,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,179,,,,
7,up,Hillsong Worship,I Surrender (Live),7,4,185,,,,
8,up,Casting Crowns,Voice of Truth,8,5,181,,,,
9,up,Candi Staton,Young Hearts Run Free,9,1,194,,,,
10,up,Rend Collective,My Lighthouse,52,6,180,,,,
11,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,188,,,,
12,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,10,7,183,,,,
13,up,Casting Crowns,If We Are the Body,13,8,182,,,,
14,up,Casting Crowns,Praise You With the Dance,14,8,185,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,7,180,,,,
16,down,Casting Crowns,Your Love Is Extravagant,15,10,184,,,,
17,down,Hillsong Worship,Cornerstone (Live),16,9,190,,,,
18,down,Casting Crowns,Here I Go Again,17,13,186,,,,
19,down,Casting Crowns,What If His People Prayed,18,14,186,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,10,194,,,,
21,down,Passepartout,De Doodgewoonste Dingen,20,4,185,,,,
22,down,Casting Crowns,Life of Praise,21,17,185,,,,
23,down,Casting Crowns,Glory,22,18,185,,,,
24,down,Michael W. Smith,Awesome God (Live),23,9,186,,,,
25,down,Casting Crowns,American Dream,24,20,184,,,,
26,down,Michael W. Smith,Agnus Dei (Live),25,11,186,,,,
27,down,Hillsong Worship,Who You Say I Am,26,11,189,,,,
28,down,Trinity (NL),Fiesta Celestial,27,15,196,,,,
29,down,William McDowell,I Give Myself Away,28,16,191,,,,
30,-,CeCe Winans,Goodness of God (Live),-,30,4,,,,
31,down,Bob Carlisle,Butterfly Kisses (Bonus Track),29,16,187,,,,
32,down,Plumb,Cut,31,18,191,,,,
33,down,Sixpence None the Richer,Kiss Me,30,2,193,,,,
34,down,Lauren Daigle,Rescue,32,16,164,74,2019-10-13,74,2019-10-13
35,down,Origen,Ave Maria (j.s.bach-c.gunod),33,20,190,,,,
36,down,Kirk Franklin,I Smile,34,13,185,,,,
37,down,Sela,Als Alles Duister Is,35,20,142,,,,
38,down,Gerald Troost,Ons Moment,36,21,183,,,,
39,down,Rend Collective,Build Your Kingdom Here,37,22,176,,,,
40,down,Origen,Ave Maria (f.shubert),39,25,187,,,,
41,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,38,26,93,,,,
42,down,Casting Crowns,Praise You In This Storm (Live),41,27,113,,,,
43,down,Hillsong Worship,Still,42,27,185,,,,
44,up,Hillsong Worship,O Praise the Name (Anástasis),48,31,47,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,5,73,85,2020-03-22,78,2020-03-29
46,up,Cory Asbury,Reckless Love,49,28,67,,,,
47,-,角聲使團,最好的福氣,-,47,1,,,,
48,-,Malek Andrea & Jáger Bandi,Úgy vágyom rá,-,48,1,,,,
49,-,"KD3, Talia Muzic & Biancallove",Cristo Vive,-,49,1,,,,
50,-,Jeremy Riddle,Single Mind,-,50,1,,,,
51,down,NewSong,When God Made You,50,33,44,,,,
52,down,The Edwin Hawkins Singers,To My Father's House,51,35,40,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,35,66,,,,
54,-,Jeremy Riddle,Temple,-,54,1,,,,
55,-,CBU Choir and Orchestra,Wonderful Name,-,55,1,,,,
56,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,56,1,,,,
57,-,Theo Rubia,Pode Morar Aqui (feat. Alessandro Vilas Boas) [Ao Vivo],-,57,1,,,,
58,-,Jeremy Riddle,We Crown You,-,58,1,,,,
59,-,Out of Eden,Could've Been Me,-,59,1,,,,
60,-,Out of Eden,Make Way,-,60,1,,,,
61,-,V. Rose,He Knows My Name,-,61,1,,,,
62,-,Johan Bredewout & Harm Hoeve,"Heer, Ik Kom Tot U",-,62,1,,,,
63,-,Nichole Nordeman,Slow Down,-,26,150,,,,
64,-,Elevation Worship,O Come to the Altar (Live),-,50,14,,,,
65,-,Sela,Mijn Herder,-,36,38,,,,
66,-,Sinach,Way Maker,-,58,21,,,,
67,-,Leeland,Way Maker (Live),-,40,34,,,,
68,down,Michael W. Smith,Draw Me Close (Live),63,36,32,,,,
