Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,11,1,13,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,13,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,13,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,10,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,13,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,13,,,,
8,up,Bob Carlisle,Butterfly Kisses,60,2,11,,,,
9,down,Casting Crowns,Who Am I,7,2,11,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,13,,,,
11,down,Sela,Ik Zal Er Zijn,9,2,13,,,,
12,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,10,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,13,,,,
14,up,Stichting Opwekking,God Maakt Vrij (720),14,5,13,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,3,10,,,,
16,down,Sixpence None the Richer,Kiss Me,13,9,13,,,,
17,down,The Staple Singers,I'll Take You There,16,10,13,,,,
18,up,Stichting Opwekking,Toon Mijn Liefde (705),18,14,13,,,,
19,down,Sela,Via Dolorosa,17,7,13,,,,
20,-,Casting Crowns,Voice of Truth,-,5,11,,,,
21,down,Stichting Opwekking,Zegekroon (764),19,15,12,,,,
22,down,Chris Tomlin,Our God,21,15,13,,,,
23,down,Stichting Opwekking,De Rivier (642),20,9,11,,,,
24,up,Stichting Opwekking,Halleluja Adonai (731),25,17,13,,,,
25,up,Casting Crowns,What If His People Prayed,35,14,12,,,,
26,down,Casting Crowns,Praise You With the Dance,22,8,12,,,,
27,down,Casting Crowns,If We Are the Body,23,8,12,,,,
28,up,Rend Collective,My Lighthouse,29,6,12,,,,
29,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],39,17,12,,,,
30,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,13,,,,
31,down,Casting Crowns,Your Love Is Extravagant,28,10,12,,,,
32,down,Candi Staton,Hallelujah Anyway,31,21,13,,,,
33,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,7,11,,,,
34,down,Casting Crowns,Here I Go Again,32,13,12,,,,
35,-,Hillsong Worship,Cornerstone (Live),-,9,11,,,,
36,down,Lauren Daigle,Rescue,27,16,12,74,2019-10-13,74,2019-10-13
37,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,10,13,,,,
38,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),24,22,13,,,,
39,down,Casting Crowns,Life of Praise,37,17,12,,,,
40,-,Hillsong Worship,I Surrender (Live),-,4,12,,,,
41,down,Casting Crowns,Glory,38,18,12,,,,
42,-,Stichting Opwekking,Gebed Om Zegen (710),-,13,10,,,,
43,up,Hillsong Worship,Who You Say I Am,49,11,13,,,,
44,down,Casting Crowns,American Dream,40,20,12,,,,
45,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,27,13,,,,
46,-,Maranatha! Music,Cornerstone,-,46,1,,,,
47,down,Stichting Opwekking,Er Is Een Dag (585),36,28,13,,,,
48,-,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),-,43,11,,,,
49,down,Michael W. Smith,Awesome God (Live),45,9,13,,,,
50,down,Stichting Opwekking,Kom Tot de Vader (599),33,27,13,,,,
51,down,Passepartout,De Doodgewoonste Dingen,44,4,12,,,,
52,down,Kari Jobe,Revelation Song,46,31,13,,,,
53,down,Chris Tomlin,Good Good Father,47,30,10,,,,
54,down,William McDowell,I Give Myself Away,48,16,13,,,,
55,down,Trinity (NL),Fiesta Celestial,51,15,13,,,,
56,-,Stichting Opwekking,Ik Herleef (730),-,43,12,,,,
57,down,Stichting Opwekking,Houd Me Dicht Bij U (616),52,36,12,,,,
58,down,Bob Carlisle,Butterfly Kisses (Bonus Track),54,16,12,,,,
59,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,4,,,,
60,down,Plumb,Cut,57,18,13,,,,
61,-,Rend Collective,Build Your Kingdom Here,-,22,12,,,,
62,down,Laura Story,Blessings,58,38,10,,,,
63,down,Origen,Ave Maria (j.s.bach-c.gunod),53,20,13,,,,
64,up,Hillsong Worship,Mighty to Save (Live),65,37,13,,,,
65,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),93,35,10,,,,
66,up,The Afters,Light Up the Sky,92,59,12,,,,
67,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,55,7,11,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,10,,,,
69,down,MercyMe,I Can Only Imagine,68,39,13,,,,
70,up,Hillsong Young & Free,Alive (Studio),94,47,8,,,,
71,up,Kirk Franklin,I Smile,84,13,11,,,,
72,-,Origen,Ave Maria (f.shubert),-,25,12,,,,
73,-,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),-,45,12,,,,
74,-,Jason Upton,Psalm 23,-,40,12,,,,
75,-,Kari Jobe,Forever (Live),-,43,11,,,,
76,-,Gospel Dream,This Little Light of Mine,-,41,12,,,,
77,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,11,,,,
78,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,9,,,,
79,-,Isla Vista Worship & Mark Barlow,814,-,79,1,,,,
80,-,We The Kingdom,"Free, Amen (Live)",-,80,1,,,,
81,up,Sela,Als Alles Duister Is,99,20,8,,,,
82,-,Eclipse 6,Abide With Me,-,82,1,,,,
83,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,8,,,,
84,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),59,37,12,,,,
85,-,Hillsong Worship,Christ Is Enough,-,37,3,,,,
86,-,Tim Hughes,Happy Day,-,68,8,,,,
87,up,Lauren Daigle,You Say (Piano/Vocal),97,37,4,,,,
88,-,Michael W. Smith,Breathe (Live),-,37,1,,,,
89,-,Sela,Mijn Herder,-,36,5,,,,
90,-,Stichting Opwekking,Prijs Adonai (638),-,58,3,,,,
91,-,Leeland,Majesty,-,91,1,,,,
92,up,Lauren Daigle,Look Up Child,96,87,3,,,,
93,down,Cory Asbury,The Father's House,43,43,2,,,,
94,-,Nichole Nordeman,Slow Down,-,26,5,,,,
95,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),95,50,4,,,,
96,down,Michelle David & the Gospel Sessions,Yes I Am,50,50,2,,,,
97,-,Casting Crowns,Praise You In This Storm (Live),-,27,5,,,,
98,-,Remco Hakkert,Voetstappen in Het Zand,-,40,6,,,,
99,-,Sinach,Way Maker,-,58,2,,,,
100,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,100,1,,,,
