Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,174,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,174,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,153,,,,
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,1,174,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,2,158,,,,
6,up,Casting Crowns,Who Am I,48,2,158,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,167,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,3,157,,,,
9,down,Hillsong Worship,I Surrender (Live),7,4,164,,,,
10,up,Casting Crowns,Voice of Truth,50,5,161,,,,
11,down,Rend Collective,My Lighthouse,8,6,159,,,,
12,down,Hillsong Worship,Cornerstone (Live),10,9,169,,,,
13,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),9,7,167,,,,
14,up,Casting Crowns,If We Are the Body,52,8,160,,,,
15,up,Casting Crowns,Praise You With the Dance,54,8,163,,,,
16,up,Casting Crowns,Your Love Is Extravagant,55,10,162,,,,
17,up,Casting Crowns,Here I Go Again,60,13,164,,,,
18,up,Casting Crowns,What If His People Prayed,61,14,164,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,10,172,,,,
20,up,Casting Crowns,Life of Praise,63,17,163,,,,
21,down,Passepartout,De Doodgewoonste Dingen,12,4,164,,,,
22,up,Casting Crowns,Glory,64,18,163,,,,
23,up,Casting Crowns,American Dream,65,20,162,,,,
24,down,Michael W. Smith,Awesome God (Live),13,9,164,,,,
25,down,Michael W. Smith,Agnus Dei (Live),15,11,165,,,,
26,up,Hillsong Worship,Who You Say I Am,39,11,169,,,,
27,down,Trinity (NL),Fiesta Celestial,17,15,174,,,,
28,down,William McDowell,I Give Myself Away,18,16,169,,,,
29,up,Bob Carlisle,Butterfly Kisses (Bonus Track),40,16,166,,,,
30,down,Gerald Troost,Ons Moment,23,21,162,,,,
31,down,Plumb,Cut,19,18,171,,,,
32,down,Lauren Daigle,Rescue,16,16,146,74,2019-10-13,74,2019-10-13
33,down,Origen,Ave Maria (j.s.bach-c.gunod),20,20,168,,,,
34,down,Kirk Franklin,I Smile,21,13,163,,,,
35,down,Sela,Als Alles Duister Is,28,20,122,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,22,145,,,,
37,down,Rend Collective,Build Your Kingdom Here,24,22,154,,,,
38,down,Sela,Via Dolorosa,25,7,174,,,,
39,down,Origen,Ave Maria (f.shubert),26,25,165,,,,
40,down,Casting Crowns,Praise You In This Storm (Live),27,27,92,,,,
41,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,29,26,72,,,,
42,down,Hillsong Worship,Still,30,27,163,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,22,,,,
44,down,Hillsong Worship,O Praise the Name (Anástasis),31,31,27,,,,
45,down,Cory Asbury,Reckless Love,32,28,45,,,,
46,down,NewSong,When God Made You,33,33,22,,,,
47,-,Jonathan McReynolds,Detail,-,47,1,,,,
48,-,Victoria Orenze,See How Far: Gratitude (Reflections) [feat. Nathaniel Bassey & Dunsin Oyekan],-,48,1,,,,
49,-,Rev. Dr. James Mable Jr.,Dream the Impossible Dream,-,49,1,,,,
50,-,FLSA_ENTERTAINMENT,Nalifurahi Waliponiambia,-,50,1,,,,
51,-,Caz,Need You,-,51,1,,,,
52,down,The Edwin Hawkins Singers,To My Father's House,35,35,19,,,,
53,-,Jordan Feliz,Somebody Loves You,-,53,1,,,,
54,-,Zacardi Cortez,Lord Do It for Me (Live),-,54,1,,,,
55,-,Lindy Cofer & Circuit Rider Music,People Get Ready (feat. Matt Redman) [Live],-,55,1,,,,
56,-,Nathan Pacheco,Laying It All Down,-,56,1,,,,
57,-,Karen Wheaton,This Is the Night,-,57,1,,,,
58,down,Laura Story,Blessings,49,38,155,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,35,51,,,,
60,down,Michael W. Smith,Breathe (Live),37,37,22,,,,
61,down,Selah,You Raise Me Up,51,23,81,,,,
62,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,19,,,,
63,down,Michael W. Smith,Draw Me Close (Live),38,36,20,,,,
