Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,119,,,,
2,up,Lauren Daigle,You Say,2,1,119,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,2,119,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,109,,,,
5,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,119,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,119,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,109,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,108,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,106,,,,
10,up,Sela,Ik Zal Er Zijn,10,2,116,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,101,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,3,112,,,,
13,down,Sixpence None the Richer,Kiss Me,12,9,119,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),13,5,112,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,3,105,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,98,,,,
17,down,Hillsong Worship,I Surrender (Live),15,4,113,,,,
18,down,The Staple Singers,I'll Take You There,16,10,119,,,,
19,down,Sela,Via Dolorosa,18,7,119,,,,
20,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,94,,,,
21,down,Stichting Opwekking,De Rivier (642),19,9,107,,,,
22,up,Stichting Opwekking,Zegekroon (764),35,15,115,,,,
23,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,16,83,,,,
24,up,Rend Collective,My Lighthouse,56,6,106,,,,
25,down,Casting Crowns,Praise You With the Dance,23,8,111,,,,
26,down,Stichting Opwekking,Halleluja Adonai (731),24,17,116,,,,
27,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],22,17,110,,,,
28,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),31,7,113,,,,
29,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,7,110,,,,
30,down,Hillsong Worship,Cornerstone (Live),26,9,116,,,,
31,down,Chris Tomlin,Our God,20,15,119,,,,
32,down,Casting Crowns,Here I Go Again,27,13,111,,,,
33,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,66,7,112,,,,
34,down,Casting Crowns,What If His People Prayed,28,14,112,,,,
35,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),72,10,118,,,,
36,down,Candi Staton,Hallelujah Anyway,29,21,119,,,,
37,down,Casting Crowns,Life of Praise,30,17,111,,,,
38,down,Casting Crowns,Glory,32,18,111,,,,
39,down,Passepartout,De Doodgewoonste Dingen,33,4,111,,,,
40,up,Kari Jobe,Revelation Song,45,31,110,,,,
41,down,Casting Crowns,American Dream,34,20,110,,,,
42,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,27,119,,,,
43,down,Michael W. Smith,Awesome God (Live),39,9,114,,,,
44,down,Stichting Opwekking,Er Is Een Dag (585),40,28,113,,,,
45,up,Laura Story,Blessings,48,38,109,,,,
46,down,Michael W. Smith,Agnus Dei (Live),41,11,112,,,,
47,down,Hillsong Worship,Who You Say I Am,42,11,115,,,,
48,-,InSalvation & Mozaiek Worship,Huis van Gebed,-,48,1,,,,
49,down,William McDowell,I Give Myself Away,37,16,114,,,,
50,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],44,34,76,,,,
51,down,Bob Carlisle,Butterfly Kisses (Bonus Track),46,16,115,,,,
52,down,Trinity (NL),Fiesta Celestial,47,15,119,,,,
53,-,Red Letter Society,Thirst,-,53,1,,,,
54,-,Jason Wall,Destiny,-,54,1,,,,
55,down,Plumb,Cut,49,18,116,,,,
56,up,Hillsong Worship,Still,61,27,113,,,,
57,up,Kari Jobe,Forever (Live),86,43,106,,,,
58,down,Hillsong Worship,Mighty to Save (Live),57,37,116,,,,
59,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],58,43,66,,,,
60,down,Origen,Ave Maria (j.s.bach-c.gunod),59,20,114,,,,
61,down,Hillsong Young & Free,Alive (Studio),60,47,92,,,,
62,up,Nichole Nordeman,Slow Down,82,26,90,,,,
63,down,Kirk Franklin,I Smile,62,13,109,,,,
64,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],92,53,38,,,,
65,down,Stichting Opwekking,Ik Herleef (730),63,43,114,,,,
66,down,Lauren Daigle,Rescue,64,16,93,74,2019-10-13,74,2019-10-13
67,up,Gerald Troost,Ons Moment,68,21,107,,,,
68,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),69,43,105,,,,
69,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],74,54,72,,,,
70,up,Hillsong UNITED,Oceans (Where Feet May Fail),75,22,92,,,,
71,up,Rend Collective,Build Your Kingdom Here,84,22,102,,,,
72,up,Origen,Ave Maria (f.shubert),85,25,113,,,,
73,up,Stichting Opwekking,Al Wat Ik Ben (697),87,59,77,,,,
74,down,Casting Crowns,Voice of Truth,65,5,109,,,,
75,up,Jason Upton,Psalm 23,88,40,96,,,,
76,up,Sela,Als Alles Duister Is,94,20,75,,,,
77,up,Gospel Dream,This Little Light of Mine,95,41,90,,,,
78,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,68,24,,,,
79,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,69,20,,,,
80,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),100,38,71,,,,
81,-,Remco Hakkert,Voetstappen in Het Zand,-,40,53,,,,
82,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),93,45,105,,,,
83,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,57,,,,
84,-,Casting Crowns,Praise You In This Storm (Live),-,27,54,,,,
85,-,Stichting Opwekking,Prijs Adonai (638),-,58,36,,,,
86,-,Selah,You Raise Me Up,-,23,47,,,,
87,-,Maverick City Music,Here I Am to Worship (More Than Life) [feat. Ryan Ofei & Mav City Gospel Choir],-,87,1,,,,
88,-,Taizé,Christe Salvator (Christus Verlosser),-,88,1,,,,
89,-,Reni & Elisa,Hoe Mooi De Liefde Toch Kan Zijn,-,89,1,,,,
90,-,Maverick City Music,"Opening Prayer / We've Come to Adore You (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,90,1,,,,
91,down,Stichting Opwekking,Nooit Meer Alleen (698),73,67,18,,,,
92,-,Tim Hughes,Happy Day,-,68,44,,,,
93,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],71,22,26,,,,
94,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),97,5,41,85,2020-03-22,78,2020-03-29
95,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,50,12,,,,
96,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,35,,,,
97,-,Stichting Opwekking,"Abba, Vader, U Alleen (136)",-,94,9,,,,
98,-,Ensemble vocal de Saint-Séverin,À toi la gloire,-,54,1,,,,
99,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,23,,,,
