Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,213,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,210,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,2,190,,,,
4,up,Casting Crowns,Who Am I,5,2,196,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,204,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,3,194,,,,
7,up,Casting Crowns,Voice of Truth,9,5,198,,,,
8,up,Candi Staton,Young Hearts Run Free,10,1,209,,,,
9,up,Rend Collective,My Lighthouse,11,6,197,,,,
10,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,203,,,,
11,up,Casting Crowns,If We Are the Body,13,8,199,,,,
12,up,Casting Crowns,Praise You With the Dance,15,8,202,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,7,197,,,,
14,up,Casting Crowns,Your Love Is Extravagant,17,10,201,,,,
15,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,18,7,196,,,,
16,up,Casting Crowns,Here I Go Again,19,13,203,,,,
17,up,Casting Crowns,What If His People Prayed,20,14,203,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,10,211,,,,
19,up,Passepartout,De Doodgewoonste Dingen,22,4,199,,,,
20,up,Casting Crowns,Life of Praise,23,17,202,,,,
21,up,Hillsong Worship,Who You Say I Am,29,11,206,,,,
22,up,Casting Crowns,Glory,25,18,202,,,,
23,up,Michael W. Smith,Awesome God (Live),26,9,203,,,,
24,up,Casting Crowns,American Dream,27,20,201,,,,
25,down,Lauren Daigle,Rescue,24,16,178,74,2019-10-13,74,2019-10-13
26,up,Trinity (NL),Fiesta Celestial,32,15,213,,,,
27,up,Bob Carlisle,Butterfly Kisses (Bonus Track),33,16,204,,,,
28,up,Plumb,Cut,34,18,208,,,,
29,up,Origen,Ave Maria (j.s.bach-c.gunod),35,20,205,,,,
30,up,Kirk Franklin,I Smile,36,13,202,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,182,,,,
32,up,Selah,You Raise Me Up,42,23,118,,,,
33,up,Gerald Troost,Ons Moment,37,21,200,,,,
34,up,Rend Collective,Build Your Kingdom Here,38,22,193,,,,
35,up,Origen,Ave Maria (f.shubert),39,25,204,,,,
36,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,41,26,110,,,,
37,up,Casting Crowns,Praise You In This Storm (Live),43,27,130,,,,
38,up,Hillsong Worship,O Praise the Name (Anástasis),46,31,64,,,,
39,up,Hillsong Worship,Still,45,27,202,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,5,85,85,2020-03-22,78,2020-03-29
41,down,Hillsong Worship,I Surrender (Live),8,4,201,,,,
42,-,The Credo Singers Rotterdam,Cantique de Jean Racine,-,42,1,,,,
43,-,Louis Pascal,Far Away (feat. Vessel Chordrick),-,43,1,,,,
44,-,Bethel Music & David Funk,Beauty,-,44,1,,,,
45,-,소리엘,하나님의 은혜,-,45,1,,,,
46,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,46,1,,,,
47,up,NewSong,When God Made You,47,33,60,,,,
48,down,Michael W. Smith,Agnus Dei (Live),28,11,203,,,,
49,down,Sixpence None the Richer,Kiss Me,31,2,208,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,176,,,,
51,down,Hillsong Worship,Cornerstone (Live),14,9,207,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,35,83,,,,
53,-,Cory Asbury,Reckless Love,-,28,80,,,,
54,down,William McDowell,I Give Myself Away,30,16,208,,,,
55,-,Baylor Wilson,To Follow Jesus,-,55,1,,,,
56,-,De Oden van Salomo,Zo is zijn Geest (Ode 28),-,56,1,,,,
57,-,Michael W. Smith,Let It Rain (Live),-,50,12,,,,
58,-,Leeland,Way Maker (Live),-,40,38,,,,
59,-,Roos & Michiel,Een Klein Kaarsje,-,59,1,,,,
60,-,Sister Rosetta Tharpe,That's All,-,60,1,,,,
61,down,The Edwin Hawkins Singers,To My Father's House,56,35,56,,,,
62,-,Hillsong Worship,Mighty to Save (Live),-,37,167,,,,
63,-,Michael W. Smith,Draw Me Close (Live),-,36,39,,,,
64,-,Hillsong Worship,One Thing,-,53,5,,,,
65,-,Hillsong Worship,Christ Is Enough,-,37,10,,,,
66,-,EO Nederland Zingt,Ik Zal Er Zijn,-,66,1,,,,
67,-,Michael W. Smith,Breathe (Live),-,37,38,,,,
68,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,22,,,,
69,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",44,1,12,,,,
