Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,173,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,152,,,,
3,up,Candi Staton,Young Hearts Run Free,9,1,173,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,157,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,166,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,3,156,,,,
7,up,Hillsong Worship,I Surrender (Live),8,4,163,,,,
8,up,Rend Collective,My Lighthouse,10,6,158,,,,
9,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),13,7,166,,,,
10,up,Hillsong Worship,Cornerstone (Live),12,9,168,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,10,171,,,,
12,up,Passepartout,De Doodgewoonste Dingen,15,4,163,,,,
13,up,Michael W. Smith,Awesome God (Live),17,9,163,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,173,,,,
15,up,Michael W. Smith,Agnus Dei (Live),18,11,164,,,,
16,up,Lauren Daigle,Rescue,24,16,145,74,2019-10-13,74,2019-10-13
17,up,Trinity (NL),Fiesta Celestial,21,15,173,,,,
18,up,William McDowell,I Give Myself Away,22,16,168,,,,
19,up,Plumb,Cut,23,18,170,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),25,20,167,,,,
21,up,Kirk Franklin,I Smile,41,13,162,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,22,144,,,,
23,up,Gerald Troost,Ons Moment,26,21,161,,,,
24,up,Rend Collective,Build Your Kingdom Here,30,22,153,,,,
25,up,Sela,Via Dolorosa,32,7,173,,,,
26,up,Origen,Ave Maria (f.shubert),33,25,164,,,,
27,up,Casting Crowns,Praise You In This Storm (Live),34,27,91,,,,
28,down,Sela,Als Alles Duister Is,27,20,121,,,,
29,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,35,26,71,,,,
30,up,Hillsong Worship,Still,36,27,162,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),37,31,26,,,,
32,up,Cory Asbury,Reckless Love,38,28,44,,,,
33,up,NewSong,When God Made You,39,33,21,,,,
34,down,Sela,Ik Zal Er Zijn,5,2,166,,,,
35,up,The Edwin Hawkins Singers,To My Father's House,40,35,18,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,35,50,,,,
37,up,Michael W. Smith,Breathe (Live),43,37,21,,,,
38,up,Michael W. Smith,Draw Me Close (Live),44,36,19,,,,
39,down,Hillsong Worship,Who You Say I Am,16,11,168,,,,
40,down,Bob Carlisle,Butterfly Kisses (Bonus Track),19,16,165,,,,
41,-,Anderson Freire,Confiar em Deus,-,41,1,,,,
42,-,Elvis E,U geeft rust (feat. Remko Harms),-,42,1,,,,
43,-,Joel Vaughn,What I Can't,-,43,1,,,,
44,-,Heritage Singers,We Are the Reason,-,44,1,,,,
45,-,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",-,45,1,,,,
46,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,11,7,161,,,,
47,down,Sixpence None the Richer,Kiss Me,20,2,173,,,,
48,-,Casting Crowns,Who Am I,-,2,157,,,,
49,-,Laura Story,Blessings,-,38,154,,,,
50,-,Casting Crowns,Voice of Truth,-,5,160,,,,
51,down,Selah,You Raise Me Up,29,23,80,,,,
52,-,Casting Crowns,If We Are the Body,-,8,159,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,5,59,85,2020-03-22,78,2020-03-29
54,-,Casting Crowns,Praise You With the Dance,-,8,162,,,,
55,-,Casting Crowns,Your Love Is Extravagant,-,10,161,,,,
56,-,CeCe Winans,A Heart Like Yours,-,56,1,,,,
57,-,Ben Fuller,But the Cross,-,57,1,,,,
58,-,Remco Hakkert,Genade Zo Groot,-,58,1,,,,
59,-,Verses,Galatians 6:7-9 (feat. Frontline Music),-,59,1,,,,
60,-,Casting Crowns,Here I Go Again,-,13,163,,,,
61,-,Casting Crowns,What If His People Prayed,-,14,163,,,,
62,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),31,31,5,,,,
63,-,Casting Crowns,Life of Praise,-,17,162,,,,
64,-,Casting Crowns,Glory,-,18,162,,,,
65,-,Casting Crowns,American Dream,-,20,161,,,,
66,-,Wibi Soerjadi,Dance Of Devotion,-,41,14,,,,
67,down,Sela,Mijn Herder,50,36,28,,,,
68,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,14,,,,
69,down,Michael W. Smith,Majesty,56,46,2,,,,
70,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,70,1,,,,
71,-,Hillsong Worship,One Thing,-,53,4,,,,
