Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,5,1,23,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,23,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,23,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,20,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,23,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,22,,,,
8,up,Sela,Ik Zal Er Zijn,9,2,23,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,19,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,22,,,,
11,up,Sixpence None the Richer,Kiss Me,12,9,23,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],93,12,2,,,,
13,up,Hillsong Worship,I Surrender (Live),16,4,22,,,,
14,up,The Staple Singers,I'll Take You There,17,10,23,,,,
15,up,Stichting Opwekking,Toon Mijn Liefde (705),19,14,23,,,,
16,up,Stichting Opwekking,De Rivier (642),20,9,21,,,,
17,up,Chris Tomlin,Our God,21,15,23,,,,
18,up,Stichting Opwekking,Zegekroon (764),22,15,22,,,,
19,up,Rend Collective,My Lighthouse,24,6,22,,,,
20,up,Stichting Opwekking,Halleluja Adonai (731),25,17,23,,,,
21,up,Candi Staton,Hallelujah Anyway,26,21,23,,,,
22,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),34,22,22,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),27,10,23,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),30,7,21,,,,
25,up,Passepartout,De Doodgewoonste Dingen,41,4,22,,,,
26,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],94,22,2,,,,
27,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,27,23,,,,
28,up,Hillsong Worship,Who You Say I Am,31,11,23,,,,
29,up,Michael W. Smith,Awesome God (Live),39,9,23,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,21,,,,
31,up,Stichting Opwekking,Er Is Een Dag (585),40,28,23,,,,
32,up,Stichting Opwekking,Kom Tot de Vader (599),33,27,23,,,,
33,down,Michael W. Smith,Agnus Dei (Live),28,11,21,,,,
34,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],97,34,2,,,,
35,up,Sela,Via Dolorosa,36,7,23,,,,
36,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,43,7,21,,,,
37,up,William McDowell,I Give Myself Away,42,16,23,,,,
38,down,Bob Carlisle,Butterfly Kisses,8,2,21,,,,
39,up,Bob Carlisle,Butterfly Kisses (Bonus Track),44,16,21,,,,
40,up,Plumb,Cut,45,18,22,,,,
41,up,Laura Story,Blessings,47,38,20,,,,
42,up,Stichting Opwekking,Houd Me Dicht Bij U (616),48,36,21,,,,
43,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],50,43,5,,,,
44,down,Stichting Opwekking,God Maakt Vrij (720),14,5,22,,,,
45,-,Michelle David & the Gospel Sessions,Victory!,-,7,3,,,,
46,-,"Severin van Dijk, Arjan Rijkee, Diana Abspoel, Arno Witter, Gert Jan Scheerf & Vincent Van Dam",God wijst mij de weg (Live),-,46,1,,,,
47,up,Hillsong Worship,Mighty to Save (Live),49,37,22,,,,
48,up,Hillsong Young & Free,Alive (Studio),85,47,16,,,,
49,down,Hillsong Worship,What a Beautiful Name,13,3,20,,,,
50,-,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),-,7,20,,,,
51,down,Stichting Opwekking,Gebed Om Zegen (710),15,13,20,,,,
52,up,MercyMe,I Can Only Imagine,60,39,22,,,,
53,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],29,17,20,,,,
54,up,Origen,Ave Maria (j.s.bach-c.gunod),84,20,21,,,,
55,down,Hillsong Worship,Cornerstone (Live),23,9,21,,,,
56,-,Chris Tomlin,Good Good Father,-,30,19,,,,
57,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),37,37,20,,,,
58,-,Daywind Studio Musicians,He's Been Faithful,-,58,1,,,,
59,-,Stichting Opwekking,Ik Ben Zo Dankbaar (580),-,47,1,,,,
60,-,Jillian Edwards,Heaven's Eyes,-,60,1,,,,
61,-,"Hardenbergs Christelijk Mannenkoor, Zaans Interkerkelijk Mannenkoor & Jan Quintus Zwart",Daar ruist langs de wolken,-,61,1,,,,
62,-,Grace Idowu & Young D,Jesus,-,62,1,,,,
63,-,Het Urker Mannenkoor Hallelujah,"Domine, Salvam Fac Reginam Nostram",-,63,1,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,5,4,85,2020-03-22,78,2020-03-29
65,-,Tenth Avenue North,Someone to Talk To,-,65,1,,,,
66,-,Marshall Marshall & Sampet,Always There for Me (Sampet Remix),-,66,1,,,,
67,-,The Clark Sisters,Take Me Higher,-,67,1,,,,
68,-,Stichting Opwekking,"Juicht, Want Jezus Is Heer (174)",-,68,1,,,,
69,down,Trinity (NL),Fiesta Celestial,32,15,23,,,,
70,-,"Severin van Dijk, Arjan Rijkee, Diana Abspoel, Arno Witter, Gert Jan Scheerf & Vincent Van Dam","Jezus, leeft in eeuwigheid (Live)",-,70,1,,,,
71,-,Don Moen & Integrity's Hosanna! Music,Give Thanks (Reprise) [Live],-,71,1,,,,
72,-,Randy Travis,Through the Fire,-,72,1,,,,
73,-,Marshall Marshall,All Things Beautiful,-,73,1,,,,
74,down,Kari Jobe,Revelation Song,38,31,23,,,,
75,-,Lauren Daigle,Rescue,-,16,17,74,2019-10-13,74,2019-10-13
76,up,Stichting Opwekking,"Vader, U Bent Goed (630)",90,20,15,,,,
77,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),96,45,20,,,,
78,-,Delirious?,What a Friend I've Found,-,78,1,,,,
79,-,Frank Edwards,Suddenly,-,79,1,,,,
80,-,Henry Hall & The BBC Dance Orchestra,Easter Parade,-,80,1,,,,
81,-,David Leonard,How Great Thou Art,-,81,1,,,,
82,down,Origen,Ave Maria (f.shubert),53,25,20,,,,
83,down,Hillsong Worship,Still,52,27,21,,,,
84,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,53,1,,,,
85,-,Joshua Micah,Moving Through Me,-,69,2,,,,
86,up,Stichting Opwekking,Ik Herleef (730),100,43,22,,,,
87,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,1,,,,
88,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,88,1,,,,
89,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,89,1,,,,
90,-,John's Son,Closing the Door on Love (feat. Ralph Van Manen),-,90,1,,,,
91,-,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),-,91,1,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail),89,22,14,,,,
93,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,54,1,,,,
94,-,Gerald Troost,Ons Moment,-,21,18,,,,
95,-,Kari Jobe,Forever (Live),-,43,18,,,,
96,-,Leeland,Way Maker (Live),-,40,11,,,,
97,-,Lauren Daigle,Still Rolling Stones,-,89,1,,,,
98,-,Rend Collective,Build Your Kingdom Here,-,22,18,,,,
99,-,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),-,43,18,,,,
100,-,Jason Upton,Psalm 23,-,40,18,,,,
