Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,136,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,136,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,136,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,136,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,125,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,134,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,125,,,,
8,up,Sela,Ik Zal Er Zijn,8,2,131,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),9,7,117,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,129,,,,
11,up,Stichting Opwekking,God Maakt Vrij (720),12,5,128,,,,
12,up,Hillsong Worship,What a Beautiful Name,13,3,121,,,,
13,up,Hillsong Worship,I Surrender (Live),16,4,129,,,,
14,down,Sixpence None the Richer,Kiss Me,11,9,134,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,12,113,,,,
16,up,Stichting Opwekking,Gebed Om Zegen (710),17,13,116,,,,
17,up,Stichting Opwekking,De Rivier (642),18,9,122,,,,
18,up,Chris Tomlin,Our God,19,15,135,,,,
19,up,Stichting Opwekking,Toon Mijn Liefde (705),20,14,117,,,,
20,up,Stichting Opwekking,Zegekroon (764),21,15,131,,,,
21,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,98,,,,
22,up,Casting Crowns,Praise You With the Dance,24,8,127,,,,
23,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],23,17,126,,,,
24,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),27,7,130,,,,
25,up,Stichting Opwekking,Halleluja Adonai (731),29,17,131,,,,
26,down,Sela,Via Dolorosa,25,7,136,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,124,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,119,,,,
29,up,Casting Crowns,Your Love Is Extravagant,33,10,126,,,,
30,-,Essential Worship & Twice,Cristo Sé Magnificado,-,30,1,,,,
31,up,Hillsong Worship,Cornerstone (Live),36,9,131,,,,
32,up,Casting Crowns,What If His People Prayed,37,14,128,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,10,135,,,,
34,up,Candi Staton,Hallelujah Anyway,39,21,134,,,,
35,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),40,22,116,,,,
36,down,Stichting Opwekking,Kom Tot de Vader (599),34,27,124,,,,
37,up,Casting Crowns,Life of Praise,41,17,127,,,,
38,up,Casting Crowns,American Dream,42,20,126,,,,
39,up,Michael W. Smith,Awesome God (Live),44,9,128,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,135,,,,
41,up,Nichole Nordeman,Slow Down,60,26,106,,,,
42,up,Chris Tomlin,Good Good Father,47,30,117,,,,
43,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,35,7,127,,,,
44,up,Kari Jobe,Revelation Song,48,31,122,,,,
45,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,34,91,,,,
46,up,Bob Carlisle,Butterfly Kisses (Bonus Track),87,16,128,,,,
47,-,EO Nederland Zingt,"Leer Mij Uw Weg, O Heer",-,47,1,,,,
48,up,William McDowell,I Give Myself Away,54,16,131,,,,
49,up,Plumb,Cut,55,18,133,,,,
50,-,Aida,I Bless the Day I Found You (Live),-,50,1,,,,
51,-,Marjolein Keijzer,Geliefde,-,51,1,,,,
52,-,Hillsong Worship,Upper Room,-,52,1,,,,
53,-,We The Kingdom,Miracle Power,-,53,1,,,,
54,up,Rend Collective,My Lighthouse,56,6,121,,,,
55,up,Stichting Opwekking,Houd Me Dicht Bij U (616),58,36,117,,,,
56,up,Hillsong Worship,Mighty to Save (Live),61,37,131,,,,
57,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],66,43,82,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail),92,22,108,,,,
59,up,Origen,Ave Maria (j.s.bach-c.gunod),67,20,131,,,,
60,up,Hillsong Young & Free,Alive (Studio),91,47,103,,,,
61,down,Lauren Daigle,Rescue,53,16,109,74,2019-10-13,74,2019-10-13
62,up,Kirk Franklin,I Smile,81,13,126,,,,
63,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),57,45,116,,,,
64,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],96,64,19,,,,
65,up,Stichting Opwekking,Ik Herleef (730),82,43,129,,,,
66,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],94,53,45,,,,
67,up,Gerald Troost,Ons Moment,97,21,124,,,,
68,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),98,43,121,,,,
69,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],99,54,85,,,,
70,up,Origen,Ave Maria (f.shubert),100,25,128,,,,
71,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,105,,,,
72,-,Kari Jobe,Forever (Live),-,43,117,,,,
73,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,82,,,,
74,down,Casting Crowns,Who Am I,30,2,124,,,,
75,-,Sela,Als Alles Duister Is,-,20,86,,,,
76,up,Hillsong Worship,Still,80,27,127,,,,
77,-,Jason Upton,Psalm 23,-,40,108,,,,
78,down,Hillsong Worship,Who You Say I Am,43,11,132,,,,
79,down,Trinity (NL),Fiesta Celestial,62,15,136,,,,
80,-,Alvin Ailey American Dance Theater,You May Run On,-,80,1,,,,
81,-,Mark & Sarah Tillman,Greater is the Blood,-,81,1,,,,
82,down,Passepartout,De Doodgewoonste Dingen,31,4,128,,,,
83,-,Fortran Bigirimana,Birakumvira (feat. Adrien misigaro),-,83,1,,,,
84,down,Casting Crowns,Voice of Truth,46,5,125,,,,
85,-,Bryan & Katie Torwalt,Alpha Omega (Live),-,85,1,,,,
86,-,Fortran Bigirimana,Je me prosterne,-,86,1,,,,
87,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],86,22,30,,,,
88,down,Casting Crowns,If We Are the Body,59,8,124,,,,
89,-,Coro de la Cruz del Amor sin límites,"Dios, Tú Nos Amas (Spanish Version)",-,89,1,,,,
90,up,Stichting Opwekking,Nooit Meer Alleen (698),90,67,23,,,,
91,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,68,28,,,,
92,down,Casting Crowns,Here I Go Again,63,13,128,,,,
93,down,Stichting Opwekking,Stil (695),83,62,12,,,,
94,down,Casting Crowns,Glory,64,18,127,,,,
95,-,Gospel Dream,This Little Light of Mine,-,41,102,,,,
96,down,Laura Story,Blessings,73,38,121,,,,
97,down,Stichting Opwekking,Prijs Adonai (638),89,58,45,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,53,6,,,,
99,-,Stichting Opwekking,"Abba, Vader, U Alleen (136)",-,94,10,,,,
100,-,Stichting Opwekking,Prachtige God (626),-,97,2,,,,
