Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,218,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,214,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,187,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,195,,,,
5,up,Casting Crowns,Who Am I,5,2,201,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,209,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,3,199,,,,
8,up,Casting Crowns,Voice of Truth,8,5,203,,,,
9,up,Candi Staton,Young Hearts Run Free,9,1,214,,,,
10,up,Rend Collective,My Lighthouse,11,6,202,,,,
11,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,208,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,7,202,,,,
13,up,Casting Crowns,If We Are the Body,13,8,204,,,,
14,up,Casting Crowns,Praise You With the Dance,14,8,207,,,,
15,up,Casting Crowns,Your Love Is Extravagant,16,10,206,,,,
16,up,Hillsong Worship,Cornerstone (Live),17,9,212,,,,
17,up,Casting Crowns,Here I Go Again,18,13,208,,,,
18,up,Casting Crowns,What If His People Prayed,19,14,208,,,,
19,down,Passepartout,De Doodgewoonste Dingen,15,4,204,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,10,216,,,,
21,up,Casting Crowns,Life of Praise,22,17,207,,,,
22,up,Casting Crowns,Glory,23,18,207,,,,
23,up,Michael W. Smith,Awesome God (Live),24,9,207,,,,
24,up,Casting Crowns,American Dream,25,20,206,,,,
25,down,Michael W. Smith,Agnus Dei (Live),21,11,206,,,,
26,up,Hillsong Worship,Who You Say I Am,27,11,210,,,,
27,up,Trinity (NL),Fiesta Celestial,28,15,218,,,,
28,up,William McDowell,I Give Myself Away,29,16,213,,,,
29,down,Sixpence None the Richer,Kiss Me,26,2,213,,,,
30,up,Bob Carlisle,Butterfly Kisses (Bonus Track),31,16,209,,,,
31,up,Plumb,Cut,33,18,213,,,,
32,up,Lauren Daigle,Rescue,32,16,183,74,2019-10-13,74,2019-10-13
33,down,Kirk Franklin,I Smile,30,13,207,,,,
34,up,Origen,Ave Maria (j.s.bach-c.gunod),34,20,210,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,22,181,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,35,88,,,,
37,down,Gerald Troost,Ons Moment,36,21,205,,,,
38,down,Rend Collective,Build Your Kingdom Here,37,22,198,,,,
39,down,Origen,Ave Maria (f.shubert),38,25,209,,,,
40,up,Casting Crowns,Praise You In This Storm (Live),40,27,135,,,,
41,up,Hillsong Worship,Still,41,27,207,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,5,90,85,2020-03-22,78,2020-03-29
43,up,Cory Asbury,Reckless Love,46,28,85,,,,
44,up,NewSong,When God Made You,64,33,65,,,,
45,down,Michael W. Smith,Draw Me Close (Live),42,36,44,,,,
46,up,Nichole Nordeman,Slow Down,58,26,157,,,,
47,-,Terrian,Big God,-,47,1,,,,
48,-,J Neto,A Mensagem da Cruz,-,48,1,,,,
49,-,Blessing Iduh,Birthday Song,-,49,1,,,,
50,-,Lee Vasi,Teach Me,-,50,1,,,,
51,-,Eric von Schmidt,Joshua Gone Barbados (2002),-,51,1,,,,
52,-,Stichting Opwekking,De Vreugde Des Heren Is Mijn Kracht (14) / Laat Ons Met Elkander (25),-,52,1,,,,
53,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,36,,,,
54,down,Remco Hakkert,Voetstappen in Het Zand,52,40,101,,,,
55,up,The Edwin Hawkins Singers,To My Father's House,69,35,61,,,,
56,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",65,1,17,,,,
57,up,Leeland,Way Maker (Live),67,40,41,,,,
