Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,189,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses,2,2,169,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,166,,,,
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,1,189,,,,
5,down,Casting Crowns,Who Am I,3,2,173,,,,
6,down,Sela,Ik Zal Er Zijn,4,2,179,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,182,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,3,172,,,,
9,down,Rend Collective,My Lighthouse,7,6,174,,,,
10,down,Casting Crowns,If We Are the Body,8,8,175,,,,
11,down,Casting Crowns,Praise You With the Dance,9,8,178,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,7,173,,,,
13,down,Casting Crowns,Your Love Is Extravagant,12,10,177,,,,
14,down,Casting Crowns,Here I Go Again,13,13,179,,,,
15,down,Casting Crowns,What If His People Prayed,14,14,179,,,,
16,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,15,7,176,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,10,187,,,,
18,down,Passepartout,De Doodgewoonste Dingen,17,4,178,,,,
19,down,Casting Crowns,Life of Praise,18,17,178,,,,
20,down,Casting Crowns,Glory,19,18,178,,,,
21,up,Casting Crowns,American Dream,21,20,177,,,,
22,up,Michael W. Smith,Awesome God (Live),22,9,179,,,,
23,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],10,10,2,,,,
24,up,Trinity (NL),Fiesta Celestial,24,15,189,,,,
25,up,William McDowell,I Give Myself Away,25,16,184,,,,
26,up,Michael W. Smith,Agnus Dei (Live),52,11,179,,,,
27,down,Bob Carlisle,Butterfly Kisses (Bonus Track),26,16,180,,,,
28,up,Plumb,Cut,47,18,184,,,,
29,down,Sixpence None the Richer,Kiss Me,27,2,187,,,,
30,down,Origen,Ave Maria (j.s.bach-c.gunod),28,20,183,,,,
31,down,Kirk Franklin,I Smile,29,13,178,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,22,158,,,,
33,down,Sela,Als Alles Duister Is,30,20,135,,,,
34,down,Gerald Troost,Ons Moment,31,21,177,,,,
35,down,Rend Collective,Build Your Kingdom Here,32,22,169,,,,
36,down,Origen,Ave Maria (f.shubert),33,25,180,,,,
37,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,35,26,87,,,,
38,down,Selah,You Raise Me Up,36,23,96,,,,
39,down,Hillsong Worship,Still,38,27,178,,,,
40,down,Cory Asbury,Reckless Love,39,28,60,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,5,66,85,2020-03-22,78,2020-03-29
42,up,NewSong,When God Made You,49,33,37,,,,
43,up,The Edwin Hawkins Singers,To My Father's House,50,35,33,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,35,60,,,,
45,-,Stephen McWhirter,Come Jesus Come (Live),-,45,1,,,,
46,-,Charity Gayle,Thank You Jesus for the Blood,-,46,2,,,,
47,-,Brandon Lake,Gratitude - LIVE from Miracle Nights,-,47,1,,,,
48,-,John Mayor,Revival,-,48,1,,,,
49,up,Michael W. Smith,Breathe (Live),62,37,29,,,,
50,up,Michael W. Smith,Draw Me Close (Live),64,36,26,,,,
51,down,Candi Staton,Young Hearts Run Free,41,1,189,,,,
52,-,Nichole Nordeman,Slow Down,-,26,146,,,,
53,-,Switch,perfection,-,53,1,,,,
54,-,Tommee Profitt & We The Kingdom,We Three Kings,-,54,1,,,,
55,up,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),57,49,13,,,,
56,-,Stars Go Dim,Thank God,-,56,1,,,,
57,-,Judith Gayle,Miracle Worker,-,57,1,,,,
58,-,Judith Gayle,Wonderfully Made,-,58,1,,,,
59,-,Judith Gayle,Prosperity Is My Birthright,-,59,1,,,,
60,up,Sela,Mijn Herder,75,36,35,,,,
61,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,45,9,,,,
62,-,InSalvation & Charlotte Jordaan,God Regeert In Dit Huis,-,62,1,,,,
63,down,for KING & COUNTRY,What Are We Waiting For?,51,51,2,,,,
64,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,31,28,,,,
65,-,Kees Kraayenoord,Houd Vol (Live),-,63,3,,,,
