Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,78,,,,
2,up,Lauren Daigle,You Say,3,1,78,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,2,78,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,71,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,78,,,,
6,up,Bob Carlisle,Butterfly Kisses,7,2,69,,,,
7,up,Casting Crowns,Who Am I,8,2,72,,,,
8,up,Sela,Ik Zal Er Zijn,10,2,77,,,,
9,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,6,72,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,73,,,,
11,up,Sixpence None the Richer,Kiss Me,13,9,78,,,,
12,-,Hillsong Worship,What a Beautiful Name,-,3,65,,,,
13,up,Sela,Via Dolorosa,18,7,78,,,,
14,up,Hillsong Worship,I Surrender (Live),24,4,74,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,12,57,,,,
16,up,The Staple Singers,I'll Take You There,17,10,78,,,,
17,down,Stichting Opwekking,Gebed Om Zegen (710),16,13,72,,,,
18,up,Stichting Opwekking,De Rivier (642),22,9,69,,,,
19,up,Casting Crowns,Voice of Truth,19,5,72,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),20,14,74,,,,
21,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,16,42,,,,
22,up,Stichting Opwekking,Zegekroon (764),25,15,76,,,,
23,up,Stichting Opwekking,Halleluja Adonai (731),27,17,75,,,,
24,up,Casting Crowns,Praise You With the Dance,28,8,73,,,,
25,up,Casting Crowns,If We Are the Body,30,8,73,,,,
26,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),31,7,74,,,,
27,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,78,,,,
28,up,Casting Crowns,Your Love Is Extravagant,33,10,73,,,,
29,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,7,72,,,,
30,up,Casting Crowns,Here I Go Again,36,13,73,,,,
31,up,Casting Crowns,What If His People Prayed,37,14,74,,,,
32,-,Lauren Daigle,Rescue,-,16,55,74,2019-10-13,74,2019-10-13
33,up,Candi Staton,Hallelujah Anyway,39,21,78,,,,
34,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,10,77,,,,
35,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),42,22,77,,,,
36,up,Casting Crowns,Life of Praise,43,17,73,,,,
37,up,Casting Crowns,Glory,44,18,73,,,,
38,down,Hillsong Worship,Cornerstone (Live),32,9,75,,,,
39,up,Casting Crowns,American Dream,45,20,73,,,,
40,down,Stichting Opwekking,Kom Tot de Vader (599),35,27,76,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,27,78,,,,
42,up,Michael W. Smith,Awesome God (Live),50,9,74,,,,
43,-,Talita Doodoh,Yesus Manise,-,43,1,,,,
44,-,Adem Project,Maan en sterren,-,44,1,,,,
45,-,Leeland,Way Maker (Live),-,40,17,,,,
46,-,Jonathan Traylor,I Trust You,-,46,2,,,,
47,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,47,1,,,,
48,up,Nichole Nordeman,Slow Down,49,26,53,,,,
49,up,Stichting Opwekking,Er Is Een Dag (585),51,28,73,,,,
50,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,48,7,75,,,,
51,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],58,34,35,,,,
52,up,Chris Tomlin,Good Good Father,59,30,67,,,,
53,up,Kari Jobe,Revelation Song,60,31,72,,,,
54,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],29,17,69,,,,
55,up,William McDowell,I Give Myself Away,61,16,73,,,,
56,up,Bob Carlisle,Butterfly Kisses (Bonus Track),62,16,74,,,,
57,up,Trinity (NL),Fiesta Celestial,63,15,78,,,,
58,up,Laura Story,Blessings,64,38,70,,,,
59,up,Plumb,Cut,65,18,77,,,,
60,up,Hillsong Worship,Mighty to Save (Live),68,37,75,,,,
61,up,Stichting Opwekking,Houd Me Dicht Bij U (616),69,36,73,,,,
62,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],66,43,25,,,,
63,-,Origen,Ave Maria (j.s.bach-c.gunod),-,20,73,,,,
64,up,Hillsong Young & Free,Alive (Studio),70,47,59,,,,
65,up,Hillsong Worship,Still,72,27,72,,,,
66,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],73,53,26,,,,
67,up,Stichting Opwekking,Ik Herleef (730),74,43,74,,,,
68,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],75,54,32,,,,
69,up,Gerald Troost,Ons Moment,76,21,70,,,,
70,up,Origen,Ave Maria (f.shubert),77,25,73,,,,
71,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),78,43,65,,,,
72,up,Rend Collective,Build Your Kingdom Here,79,22,64,,,,
73,up,Kari Jobe,Forever (Live),80,43,70,,,,
74,up,Hillsong UNITED,Oceans (Where Feet May Fail),81,22,57,,,,
75,up,Stichting Opwekking,"Vader, U Bent Goed (630)",82,20,62,,,,
76,up,Stichting Opwekking,Al Wat Ik Ben (697),93,59,51,,,,
77,up,Jason Upton,Psalm 23,94,40,61,,,,
78,up,Gospel Dream,This Little Light of Mine,96,41,55,,,,
79,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],97,68,15,,,,
80,up,Sela,Als Alles Duister Is,87,20,43,,,,
81,-,Annaly,Special (feat. Nos),-,81,1,,,,
82,-,London Symphony Orchestra & Ian Mulder,The Beauty of Your Peace,-,82,1,,,,
83,-,Jars of Clay,Like a Child,-,83,1,,,,
84,-,Mata Mandir Singh,Ant Na Siphtee,-,84,1,,,,
85,-,Zania,Bow Down,-,85,1,,,,
86,-,Jars of Clay,Love Song for a Savior,-,86,1,,,,
87,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,69,11,,,,
88,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,41,,,,
89,-,Marizu,Wonder,-,89,1,,,,
90,down,Chris Tomlin,Our God,23,15,78,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,68,,,,
92,-,Casting Crowns,Praise You In This Storm (Live),-,27,34,,,,
93,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,32,,,,
94,down,Michael W. Smith,Agnus Dei (Live),46,11,72,,,,
95,-,Sinach,Way Maker,-,58,7,,,,
96,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),71,45,71,,,,
97,-,Stichting Opwekking,Nooit Meer Alleen (698),-,67,10,,,,
98,-,Casting Crowns,Thrive,-,51,1,,,,
99,up,Tasha Cobbs Leonard,Break Every Chain (Live),99,57,8,,,,
100,-,NewSong,When God Made You,-,33,7,,,,
