Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,176,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,176,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,176,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,155,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,2,160,,,,
6,up,Casting Crowns,Who Am I,7,2,160,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,169,,,,
8,up,Hillsong Worship,I Surrender (Live),9,4,166,,,,
9,up,Casting Crowns,Voice of Truth,10,5,163,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,7,160,,,,
11,up,Rend Collective,My Lighthouse,12,6,161,,,,
12,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),13,7,169,,,,
13,up,Casting Crowns,If We Are the Body,14,8,162,,,,
14,up,Casting Crowns,Praise You With the Dance,15,8,165,,,,
15,up,Casting Crowns,Your Love Is Extravagant,17,10,164,,,,
16,up,Casting Crowns,Here I Go Again,18,13,166,,,,
17,down,Hillsong Worship,Cornerstone (Live),16,9,171,,,,
18,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,31,7,163,,,,
19,up,Casting Crowns,What If His People Prayed,19,14,166,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,10,174,,,,
21,up,Casting Crowns,Life of Praise,21,17,165,,,,
22,up,Passepartout,De Doodgewoonste Dingen,22,4,166,,,,
23,up,Casting Crowns,Glory,23,18,165,,,,
24,up,Casting Crowns,American Dream,24,20,164,,,,
25,up,Michael W. Smith,Awesome God (Live),26,9,166,,,,
26,up,Hillsong Worship,Who You Say I Am,28,11,171,,,,
27,up,Trinity (NL),Fiesta Celestial,29,15,176,,,,
28,up,William McDowell,I Give Myself Away,30,16,171,,,,
29,up,Bob Carlisle,Butterfly Kisses (Bonus Track),32,16,168,,,,
30,up,Plumb,Cut,33,18,173,,,,
31,up,Sixpence None the Richer,Kiss Me,40,2,175,,,,
32,up,Origen,Ave Maria (j.s.bach-c.gunod),34,20,170,,,,
33,up,Sela,Als Alles Duister Is,47,20,124,,,,
34,up,Kirk Franklin,I Smile,37,13,165,,,,
35,up,Lauren Daigle,Rescue,54,16,148,74,2019-10-13,74,2019-10-13
36,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,45,26,74,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,22,147,,,,
38,up,Rend Collective,Build Your Kingdom Here,39,22,156,,,,
39,up,Origen,Ave Maria (f.shubert),41,25,167,,,,
40,down,Sela,Ik Zal Er Zijn,11,2,168,,,,
41,up,Casting Crowns,Praise You In This Storm (Live),43,27,94,,,,
42,up,Selah,You Raise Me Up,44,23,83,,,,
43,down,Hillsong Worship,What a Beautiful Name,8,3,159,,,,
44,up,Hillsong Worship,Still,46,27,165,,,,
45,up,Hillsong Worship,O Praise the Name (Anástasis),48,31,29,,,,
46,-,Plumb,God Help Me,-,46,1,,,,
47,-,Stichting Opwekking,Ik Ben Zo Dankbaar (580),-,47,2,,,,
48,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,48,1,,,,
49,-,Kck3,Build My Life (Urban Unmastered Version),-,49,1,,,,
50,-,Stichting Opwekking,Hij Kwam Bij Ons (268),-,50,1,,,,
51,-,The Crabb Family,If God is for Me,-,51,1,,,,
52,down,Michael W. Smith,Agnus Dei (Live),27,11,167,,,,
53,up,Gerald Troost,Ons Moment,63,21,164,,,,
54,down,Sela,Via Dolorosa,35,7,176,,,,
55,up,Cory Asbury,Reckless Love,55,28,47,,,,
56,up,NewSong,When God Made You,65,33,24,,,,
57,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,35,53,,,,
58,-,"Klaas Jan Mulder, Nicolai Pirvu & Ernestine Stoop",Ave Maria (Hymne an der Jungfrau),-,58,1,,,,
59,-,Rich Tolbert Jr.,Never Be Defeated (Radio Edit),-,59,1,,,,
60,up,Sela,Mijn Herder,61,36,30,,,,
61,-,Jong Mannenkoor Urk,Laat het huis gevuld zijn (feat. Orca Studio Orkest) [Live Recording],-,61,1,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,61,85,2020-03-22,78,2020-03-29
63,-,Michael W. Smith,Breathe (Live),-,37,23,,,,
64,down,The Edwin Hawkins Singers,To My Father's House,42,35,21,,,,
65,-,Michael W. Smith,Let It Rain (Live),-,50,7,,,,
66,-,Amy Grant,Trees We'll Never See,-,66,1,,,,
67,-,Michael W. Smith,Draw Me Close (Live),-,36,21,,,,
68,up,InSalvation & Sander & Angela,Hij Leeft,68,68,2,,,,
