Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,84,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,84,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,84,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,84,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,76,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,75,,,,
8,up,Casting Crowns,Who Am I,10,2,78,,,,
9,down,Sela,Ik Zal Er Zijn,8,2,83,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,71,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,79,,,,
12,up,Sixpence None the Richer,Kiss Me,13,9,84,,,,
13,up,Stichting Opwekking,God Maakt Vrij (720),15,5,78,,,,
14,up,Stichting Opwekking,Gebed Om Zegen (710),17,13,78,,,,
15,down,Hillsong Worship,What a Beautiful Name,11,3,71,,,,
16,down,The Staple Singers,I'll Take You There,14,10,84,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,63,,,,
18,up,Sela,Via Dolorosa,18,7,84,,,,
19,up,Stichting Opwekking,De Rivier (642),20,9,75,,,,
20,up,Chris Tomlin,Our God,21,15,84,,,,
21,up,Stichting Opwekking,Zegekroon (764),48,15,81,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,48,,,,
23,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],73,17,75,,,,
24,up,Rend Collective,My Lighthouse,58,6,76,,,,
25,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,80,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),60,7,77,,,,
27,up,Hillsong Worship,Cornerstone (Live),28,9,81,,,,
28,up,Stichting Opwekking,Kom Tot de Vader (599),43,27,82,,,,
29,up,Candi Staton,Hallelujah Anyway,33,21,84,,,,
30,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,10,83,,,,
31,down,Passepartout,De Doodgewoonste Dingen,23,4,78,,,,
32,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),35,22,83,,,,
33,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,32,7,81,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,27,84,,,,
35,up,Michael W. Smith,Awesome God (Live),40,9,80,,,,
36,up,Stichting Opwekking,Er Is Een Dag (585),41,28,79,,,,
37,up,Michael W. Smith,Agnus Dei (Live),44,11,77,,,,
38,up,Hillsong Worship,Who You Say I Am,45,11,82,,,,
39,up,Stichting Opwekking,Halleluja Adonai (731),71,17,81,,,,
40,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],46,34,41,,,,
41,up,Chris Tomlin,Good Good Father,47,30,72,,,,
42,up,William McDowell,I Give Myself Away,49,16,79,,,,
43,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),83,43,71,,,,
44,up,Bob Carlisle,Butterfly Kisses (Bonus Track),50,16,80,,,,
45,up,Trinity (NL),Fiesta Celestial,51,15,84,,,,
46,up,Nichole Nordeman,Slow Down,72,26,59,,,,
47,up,Plumb,Cut,67,18,83,,,,
48,up,Laura Story,Blessings,56,38,76,,,,
49,up,Hillsong Worship,Mighty to Save (Live),57,37,81,,,,
50,-,Casting Crowns,Scars in Heaven,-,50,1,,,,
51,-,Terry MacAlmon,Holy Are You Lord (Live),-,51,1,,,,
52,-,The Agape Force,It's a Happy Day,-,52,1,,,,
53,up,Stichting Opwekking,Houd Me Dicht Bij U (616),59,36,79,,,,
54,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],61,43,31,,,,
55,up,Stichting Opwekking,"Vader, U Bent Goed (630)",91,20,67,,,,
56,up,Origen,Ave Maria (j.s.bach-c.gunod),62,20,79,,,,
57,up,Hillsong Young & Free,Alive (Studio),64,47,65,,,,
58,up,Kirk Franklin,I Smile,65,13,74,,,,
59,up,Hillsong Worship,Still,87,27,78,,,,
60,up,Stichting Opwekking,Ik Herleef (730),66,43,80,,,,
61,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),70,45,76,,,,
62,up,Sela,Als Alles Duister Is,80,20,47,,,,
63,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],74,54,38,,,,
64,up,Gerald Troost,Ons Moment,77,21,76,,,,
65,up,Origen,Ave Maria (f.shubert),78,25,79,,,,
66,up,Rend Collective,Build Your Kingdom Here,84,22,69,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail),42,1,74,,,,
68,up,Kari Jobe,Forever (Live),85,43,75,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail),86,22,62,,,,
70,-,Daniel Mylez,Oga Jesus,-,70,1,,,,
71,-,William McDowell,"Loss for Words (feat. Trinity Anderson & Queenija Morris) [Live From Chattanooga, TN]",-,71,1,,,,
72,up,Jason Upton,Psalm 23,93,40,66,,,,
73,down,Remco Hakkert,Voetstappen in Het Zand,68,40,30,,,,
74,-,Riley Clemmons,Headspace,-,74,1,,,,
75,-,Israel & New Breed,"How Great Medley, He's a Wonder (feat. Chandler Moore)",-,75,1,,,,
76,up,Lauren Daigle,Rescue,92,16,61,74,2019-10-13,74,2019-10-13
77,up,Gospel Dream,This Little Light of Mine,96,41,60,,,,
78,-,Israel & New Breed,Breakthrough (Reprise) / The Blessing,-,78,1,,,,
79,-,Israel & New Breed,Echo,-,79,1,,,,
80,-,Israel & New Breed,Sanctuary/Alpha & Omega/Total Praise,-,80,1,,,,
81,-,Daniel Mylez,Eshe Jesu,-,81,1,,,,
82,-,Daniel Mylez,Life Is Spiritual (feat. Frank Edwards) [remix],-,82,1,,,,
83,-,Daniel Mylez,Na Grace (feat. Egar Boi),-,83,1,,,,
84,-,Daniel Mylez,Jesus a.W.T.A (feat. Martin PK),-,84,1,,,,
85,-,Daniel Mylez,Lambano (feat. Chize),-,85,1,,,,
86,-,Bettina Bonsu,Over Me,-,86,1,,,,
87,down,Casting Crowns,Voice of Truth,19,5,78,,,,
88,down,Casting Crowns,Praise You With the Dance,24,8,79,,,,
89,down,Casting Crowns,If We Are the Body,25,8,79,,,,
90,-,Cantores Regina Caeli,In Paradisum,-,64,1,,,,
91,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),97,38,45,,,,
92,down,Casting Crowns,Your Love Is Extravagant,27,10,79,,,,
93,down,Casting Crowns,Here I Go Again,30,13,79,,,,
94,down,Casting Crowns,What If His People Prayed,31,14,80,,,,
95,down,Casting Crowns,Life of Praise,36,17,79,,,,
96,down,Casting Crowns,Glory,37,18,79,,,,
97,down,Casting Crowns,American Dream,38,20,79,,,,
98,up,Casting Crowns,Praise You In This Storm (Live),98,27,36,,,,
99,up,Selah,You Raise Me Up,99,23,34,,,,
100,up,Tim Hughes,Happy Day,100,68,33,,,,
