Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,191,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,191,,,,
3,up,Casting Crowns,Who Am I,5,2,175,,,,
4,up,Sela,Ik Zal Er Zijn,6,2,181,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,184,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,3,174,,,,
7,up,Hillsong Worship,I Surrender (Live),18,4,180,,,,
8,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),16,7,183,,,,
9,up,Hillsong Worship,Cornerstone (Live),42,9,185,,,,
10,up,Casting Crowns,If We Are the Body,12,8,177,,,,
11,up,Casting Crowns,Praise You With the Dance,13,8,180,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,7,175,,,,
13,up,Casting Crowns,Your Love Is Extravagant,15,10,179,,,,
14,down,Bob Carlisle,Butterfly Kisses,4,2,171,,,,
15,up,Casting Crowns,Here I Go Again,17,13,181,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,168,,,,
17,up,Casting Crowns,What If His People Prayed,19,14,181,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,10,189,,,,
19,up,Passepartout,De Doodgewoonste Dingen,23,4,180,,,,
20,up,Casting Crowns,Life of Praise,24,17,180,,,,
21,up,Casting Crowns,Glory,25,18,180,,,,
22,up,Casting Crowns,American Dream,26,20,179,,,,
23,up,Trinity (NL),Fiesta Celestial,27,15,191,,,,
24,up,William McDowell,I Give Myself Away,28,16,186,,,,
25,up,Bob Carlisle,Butterfly Kisses (Bonus Track),29,16,182,,,,
26,up,Plumb,Cut,30,18,186,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),32,20,185,,,,
28,up,Kirk Franklin,I Smile,33,13,180,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,22,160,,,,
30,up,Sela,Als Alles Duister Is,35,20,137,,,,
31,down,Candi Staton,Young Hearts Run Free,9,1,191,,,,
32,up,Rend Collective,Build Your Kingdom Here,37,22,171,,,,
33,down,Rend Collective,My Lighthouse,10,6,176,,,,
34,up,Origen,Ave Maria (f.shubert),38,25,182,,,,
35,up,Casting Crowns,Praise You In This Storm (Live),52,27,108,,,,
36,up,Selah,You Raise Me Up,40,23,98,,,,
37,up,Hillsong Worship,Still,41,27,180,,,,
38,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,42,,,,
39,down,Michael W. Smith,Agnus Dei (Live),22,11,181,,,,
40,up,Cory Asbury,Reckless Love,43,28,62,,,,
41,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,11,7,178,,,,
42,down,Michael W. Smith,Awesome God (Live),20,9,181,,,,
43,-,Casting Crowns,Voice of Truth,-,5,176,,,,
44,-,Jason Wall,Almachtig,-,44,1,,,,
45,-,Evan Craft,Faith Don't Fail Me Now,-,45,1,,,,
46,-,Nathália Braga,Existe Vida Aí (Ao Vivo),-,46,1,,,,
47,-,New Power Worship,Aku Ditolong Tuhan (Live) [feat. Dewi Guna],-,47,1,,,,
48,-,The Recording Collective,What a Beautiful Name (feat. Charlin Neal),-,48,1,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,5,68,85,2020-03-22,78,2020-03-29
50,down,NewSong,When God Made You,46,33,39,,,,
51,down,Sixpence None the Richer,Kiss Me,31,2,189,,,,
52,down,Gerald Troost,Ons Moment,36,21,179,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God (Live),55,31,30,,,,
54,down,The Edwin Hawkins Singers,To My Father's House,47,35,35,,,,
55,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,39,26,89,,,,
56,-,Lauren Daigle,Rescue,-,16,159,74,2019-10-13,74,2019-10-13
57,up,Michael W. Smith,Draw Me Close (Live),57,36,28,,,,
58,-,Hillsong Worship,Who You Say I Am,-,11,184,,,,
59,-,Gaither Vocal Band,Holy Is the Lord,-,59,1,,,,
60,-,The Recording Collective,Yes and Amen (feat. Onaje Jefferson),-,60,1,,,,
61,-,Leslie Jordan,Love Will Never Fail (I Corinthians 13) [Live In Studio],-,61,1,,,,
62,-,Sound of Praise,Pembuat Mujizat,-,62,1,,,,
63,-,Chris Llewellyn,Honest,-,63,1,,,,
64,-,Leeland,Way Maker (Live),-,40,31,,,,
65,-,Steffany Gretzinger,Lamb of God,-,65,1,,,,
66,-,Gino und Freunde,Nimm mein Leben,-,66,1,,,,
67,-,Clarisa Dewi,Tuhan Perlindunganku,-,67,1,,,,
68,-,Gaither Vocal Band,Blow the Trumpet In Zion,-,68,1,,,,
69,-,Gaither Vocal Band,Whole Lotta Shakin',-,69,1,,,,
70,-,Wawan Yap,Jejak Penuh Anugerah,-,70,1,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,35,62,,,,
72,-,Gaither Vocal Band,I Don't Want to Get Adjusted,-,72,1,,,,
73,down,Michael W. Smith,Breathe (Live),62,37,31,,,,
74,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,7,153,,,,
75,-,Remco Hakkert,Wat de Toekomst Brengen Moge (feat. Centre Gospel Choir),-,68,4,,,,
76,down,Elevation Worship,Do It Again (Live),60,53,8,,,,
77,-,Sela,Mijn Herder,-,36,36,,,,
