Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,207,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,204,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,2,184,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,179,,,,
5,up,Sela,Ik Zal Er Zijn,23,2,195,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,3,198,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,3,188,,,,
8,down,Hillsong Worship,I Surrender (Live),5,4,195,,,,
9,down,Casting Crowns,Voice of Truth,7,5,192,,,,
10,down,Candi Staton,Young Hearts Run Free,8,1,203,,,,
11,down,Rend Collective,My Lighthouse,9,6,191,,,,
12,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),10,7,197,,,,
13,down,Casting Crowns,If We Are the Body,11,8,193,,,,
14,down,Casting Crowns,Praise You With the Dance,12,8,196,,,,
15,down,Casting Crowns,Your Love Is Extravagant,13,10,195,,,,
16,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,14,7,191,,,,
17,down,Hillsong Worship,Cornerstone (Live),15,9,201,,,,
18,down,Casting Crowns,Here I Go Again,16,13,197,,,,
19,down,Casting Crowns,What If His People Prayed,17,14,197,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,10,205,,,,
21,down,Passepartout,De Doodgewoonste Dingen,19,4,193,,,,
22,down,Casting Crowns,Life of Praise,20,17,196,,,,
23,down,Casting Crowns,Glory,21,18,196,,,,
24,down,Michael W. Smith,Awesome God (Live),22,9,197,,,,
25,down,Casting Crowns,American Dream,24,20,195,,,,
26,down,Michael W. Smith,Agnus Dei (Live),25,11,197,,,,
27,down,Hillsong Worship,Who You Say I Am,26,11,200,,,,
28,up,Trinity (NL),Fiesta Celestial,28,15,207,,,,
29,up,William McDowell,I Give Myself Away,29,16,202,,,,
30,up,Casting Crowns,Who Am I,38,2,190,,,,
31,up,Bob Carlisle,Butterfly Kisses (Bonus Track),31,16,198,,,,
32,up,Lauren Daigle,Rescue,53,16,173,74,2019-10-13,74,2019-10-13
33,down,Sixpence None the Richer,Kiss Me,30,2,203,,,,
34,down,Plumb,Cut,32,18,202,,,,
35,up,Origen,Ave Maria (j.s.bach-c.gunod),54,20,199,,,,
36,down,Kirk Franklin,I Smile,34,13,196,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,22,174,,,,
38,down,Sela,Als Alles Duister Is,35,20,151,,,,
39,down,Gerald Troost,Ons Moment,36,21,194,,,,
40,down,Rend Collective,Build Your Kingdom Here,37,22,187,,,,
41,down,Origen,Ave Maria (f.shubert),39,25,198,,,,
42,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,41,26,104,,,,
43,down,Casting Crowns,Praise You In This Storm (Live),42,27,124,,,,
44,-,Flamy Grant,Fortune Teller,-,44,1,,,,
45,down,Selah,You Raise Me Up,43,23,112,,,,
46,down,Hillsong Worship,Still,44,27,196,,,,
47,-,Lou Fellingham,Cast Your Cares,-,47,1,,,,
48,-,Strive to Be & Benjamin Josiah,Disciple of Christ,-,48,1,,,,
49,-,Edwin Hawkins,Oh Happy Day,-,49,1,,,,
50,-,Matheus Rizzo,A Ele a Glória (Ao Vivo),-,50,1,,,,
51,-,Project of Love,Psalm 4 - In Peace I Will Lie Down,-,51,1,,,,
52,-,Mercy Chinwo,You Do This One,-,52,1,,,,
53,down,Cory Asbury,Reckless Love,40,28,77,,,,
54,down,Hillsong Worship,O Praise the Name (Anástasis),45,31,58,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,35,77,,,,
56,-,Point of Grace,Listen to the Music,-,56,1,,,,
57,-,The Messianic Jewish Alliance of Israel,God Is Our Refuge and Strength (Live),-,57,1,,,,
58,-,New Wine,Jesús Nombre Sobre Todo Nombre,-,58,1,,,,
59,-,Riley Clemmons,This Side Of Heaven,-,59,1,,,,
60,-,KB,EZ,-,60,1,,,,
61,-,New Wine,Tu Reino No Tiene Final,-,61,1,,,,
62,-,Shout Praises Kids,Here I Am to Worship (Split Trax),-,62,1,,,,
63,down,Bethel Music & Kristene DiMarco,It is Well (Live),47,7,191,,,,
64,-,Victor Thompson,Chinedumo,-,64,1,,,,
65,-,Shout Praises Kids,Open the Eyes of My Heart (Split Trax),-,65,1,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,53,11,,,,
67,-,Dan Musselman,Battle Belongs,-,67,1,,,,
68,-,The Donut Man,Great and Mighty Is He,-,68,1,,,,
69,down,The Edwin Hawkins Singers,To My Father's House,48,35,50,,,,
70,-,Paul Wilbur,Roni Roni Bat Zion,-,70,1,,,,
71,-,Choeur des moines de l'Abbaye Saint-Wandrill,Sanctus XI,-,71,1,,,,
72,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,53,6,,,,
73,down,"Holy Drill, Sonny Green & Nikki Laoye",Yeshua (Extended),58,58,2,,,,
74,-,Cantores Regina Caeli,In Paradisum,-,64,2,,,,
75,-,Remco Hakkert,Wat de Toekomst Brengen Moge (feat. Centre Gospel Choir),-,68,5,,,,
76,down,Sela,Mijn Herder,49,36,45,,,,
