Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,236,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,205,,,,
3,down,Bob Carlisle,Butterfly Kisses,2,2,211,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,3,217,,,,
5,down,Hillsong Worship,I Surrender (Live),4,4,220,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,230,,,,
7,up,Rend Collective,My Lighthouse,7,6,220,,,,
8,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),8,7,225,,,,
9,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,11,7,218,,,,
10,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,7,219,,,,
11,down,Passepartout,De Doodgewoonste Dingen,10,4,220,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,1,32,,,,
13,down,Hillsong Worship,Cornerstone (Live),12,9,230,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,10,234,,,,
15,up,Michael W. Smith,Awesome God (Live),15,9,225,,,,
16,up,Michael W. Smith,Agnus Dei (Live),16,11,224,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),49,1,231,,,,
18,down,Trinity (NL),Fiesta Celestial,17,15,235,,,,
19,down,Lauren Daigle,Rescue,18,16,199,74,2019-10-13,74,2019-10-13
20,down,William McDowell,I Give Myself Away,19,16,230,,,,
21,down,Bob Carlisle,Butterfly Kisses (Bonus Track),20,16,227,,,,
22,up,Plumb,Cut,22,18,231,,,,
23,up,Kirk Franklin,I Smile,23,13,225,,,,
24,up,Gerald Troost,Ons Moment,25,21,223,,,,
25,-,Hillsong Worship,Who You Say I Am,-,11,227,,,,
26,up,Rend Collective,Build Your Kingdom Here,26,22,216,,,,
27,up,Origen,Ave Maria (f.shubert),48,25,227,,,,
28,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,27,26,129,,,,
29,up,Selah,You Raise Me Up,29,23,135,,,,
30,up,Casting Crowns,Praise You In This Storm (Live),30,27,153,,,,
31,up,Hillsong Worship,Still,31,27,225,,,,
32,up,Hillsong Worship,O Praise the Name (Anástasis),32,31,83,,,,
33,down,Cory Asbury,Reckless Love,28,28,103,,,,
34,down,Casting Crowns,If We Are the Body,13,8,221,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,5,108,85,2020-03-22,78,2020-03-29
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,35,106,,,,
37,down,NewSong,When God Made You,36,33,81,,,,
38,down,Michael W. Smith,Draw Me Close (Live),37,36,61,,,,
39,down,The Edwin Hawkins Singers,To My Father's House,38,35,78,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,31,49,,,,
41,-,Origen,Ave Maria (j.s.bach-c.gunod),-,20,227,,,,
42,down,Michael W. Smith,Breathe (Live),39,37,50,,,,
43,up,CeCe Winans,Goodness of God (Live),47,30,12,,,,
44,down,Wibi Soerjadi,Dance Of Devotion,41,41,22,,,,
45,-,NoahJustAVessel,"Speaking Truth, Pt. 2",-,45,1,,,,
46,-,7 Hills Worship,It's Enough (Live),-,46,1,,,,
47,down,Casting Crowns,Voice of Truth,5,5,220,,,,
48,-,Leeland,Way Maker (Live),-,40,46,,,,
49,-,7 Hills Worship,Jealous Love (Live),-,49,1,,,,
50,-,Massale Mannenzang & Martin Mans,U Zij De Glorie,-,50,5,,,,
51,down,Wibi Soerjadi,Voor Mama,42,41,21,,,,
