Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,0,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,0,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,0,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",38,6,0,,,,
7,up,Casting Crowns,Who Am I,11,2,0,,,,
8,-,Matt Redman,The Same Jesus,-,8,0,,,,
9,-,Roy Tosh,Back Home (feat. Branan Murphy),-,9,0,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
11,down,Sela,Ik Zal Er Zijn,6,2,0,,,,
12,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),7,7,0,,,,
13,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,13,0,,,,
14,up,Hillsong Worship,What a Beautiful Name,15,3,0,,,,
15,down,Jesus Army,Thank You,10,8,0,,,,
16,-,kalley,Oasis (Single),-,16,0,,,,
17,-,Lauren Daigle,Remember,-,17,0,,,,
18,down,Sixpence None the Richer,Kiss Me,12,9,0,,,,
19,down,The Staple Singers,I'll Take You There,17,10,0,,,,
20,down,Stichting Opwekking,God Maakt Vrij (720),13,5,0,,,,
21,down,Casting Crowns,Voice of Truth,19,5,0,,,,
22,down,Stichting Opwekking,Toon Mijn Liefde (705),20,14,0,,,,
23,-,Matthew Parker,Kindle,-,23,0,,,,
24,-,kalley,All That I'm After,-,24,0,,,,
25,up,Stichting Opwekking,De Rivier (642),60,9,0,,,,
26,up,Stichting Opwekking,Halleluja Adonai (731),27,17,0,,,,
27,down,Chris Tomlin,Our God,21,15,0,,,,
28,down,Mahalia Jackson,"Silent Night, Holy Night",24,13,0,,,,
29,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,29,0,,,,
30,-,Grace Spencer,Confidence (Remix),-,30,0,,,,
31,down,Stichting Opwekking,Zegekroon (764),22,15,0,,,,
32,down,Casting Crowns,Praise You With the Dance,25,8,0,,,,
33,-,Verses,Come Alive / Speak Life,-,33,0,,,,
34,down,Casting Crowns,If We Are the Body,26,8,0,,,,
35,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,46,7,0,,,,
36,-,The Afters,Joy Unto the World,-,36,0,,,,
37,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),28,7,0,,,,
38,-,Coby James,No Trouble,-,38,0,,,,
39,down,Casting Crowns,Your Love Is Extravagant,29,10,0,,,,
40,down,Sela,Via Dolorosa,18,7,0,,,,
41,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),37,22,0,,,,
42,-,Travis Greene,Great Jehovah,-,42,0,,,,
43,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,10,0,,,,
44,-,Travis Greene,The Breaker,-,44,0,,,,
45,down,Casting Crowns,Here I Go Again,31,13,0,,,,
46,-,Everhard Zwart,Psalm 84 (Canonisch voorspel),-,46,0,,,,
47,down,Casting Crowns,What If His People Prayed,32,14,0,,,,
48,up,Kari Jobe,Revelation Song,49,31,0,,,,
49,down,Hillsong Worship,Cornerstone (Live),34,9,0,,,,
50,down,Casting Crowns,Life of Praise,36,17,0,,,,
51,down,Casting Crowns,Glory,39,18,0,,,,
52,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,27,0,,,,
53,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,4,0,,,,
54,down,Casting Crowns,American Dream,41,20,0,,,,
55,down,Passepartout,De Doodgewoonste Dingen,35,4,0,,,,
56,down,Bethel Music & Kristene DiMarco,It is Well (Live),42,7,0,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,0,,,,
58,down,Michael W. Smith,Awesome God (Live),45,9,0,,,,
59,-,Bob Carlisle,Butterfly Kisses,-,2,0,,,,
60,down,Stichting Opwekking,Er Is Een Dag (585),44,28,0,,,,
61,up,Stichting Opwekking,Kom Tot de Vader (599),90,27,0,,,,
62,up,Kirk Franklin,I Smile,71,13,0,,,,
63,down,Michael W. Smith,Agnus Dei (Live),47,11,0,,,,
64,up,Nichole Nordeman,Slow Down,88,26,0,,,,
65,down,William McDowell,I Give Myself Away,48,16,0,,,,
66,down,Lauren Daigle,Rescue,23,16,0,74,2019-10-13,74,2019-10-13
67,down,Hillsong Worship,I Surrender (Live),14,4,0,,,,
68,down,Trinity (NL),Fiesta Celestial,50,15,0,,,,
69,down,Stichting Opwekking,Gebed Om Zegen (710),16,13,0,,,,
70,down,Bob Carlisle,Butterfly Kisses (Bonus Track),51,16,0,,,,
71,down,Hillsong Worship,Who You Say I Am,52,11,0,,,,
72,down,Plumb,Cut,53,18,0,,,,
73,down,Hillsong Worship,Mighty to Save (Live),55,37,0,,,,
74,down,Laura Story,Blessings,70,38,0,,,,
75,down,Stichting Opwekking,Houd Me Dicht Bij U (616),56,36,0,,,,
76,down,MercyMe,I Can Only Imagine,57,39,0,,,,
77,down,Origen,Ave Maria (j.s.bach-c.gunod),58,20,0,,,,
78,down,Hillsong Worship,Still,59,27,0,,,,
79,down,Stichting Opwekking,Ik Herleef (730),61,43,0,,,,
80,down,Gerald Troost,Ons Moment,62,21,0,,,,
81,down,Origen,Ave Maria (f.shubert),63,25,0,,,,
82,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),64,45,0,,,,
83,down,Jason Upton,Psalm 23,65,40,0,,,,
84,down,Rend Collective,Build Your Kingdom Here,66,22,0,,,,
85,down,Gospel Dream,This Little Light of Mine,67,41,0,,,,
86,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],33,17,0,,,,
87,down,Kari Jobe,Forever (Live),68,43,0,,,,
88,down,The Afters,Light Up the Sky,69,59,0,,,,
89,down,Rend Collective,My Lighthouse,43,6,0,,,,
90,-,Lauren Daigle,You Say (Piano/Vocal),-,40,0,,,,
91,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),87,37,0,,,,
92,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,0,,,,
93,down,Hillsong Worship,O Praise the Name (Anástasis),54,31,0,,,,
94,-,Candi Staton,Hallelujah Anyway,-,21,0,,,,
95,-,Cory Asbury,Reckless Love,-,28,0,,,,
96,-,Lauren Daigle,Trust in You,-,42,0,,,,
97,down,Stichting Opwekking,Al Wat Ik Ben (697),75,59,0,,,,
98,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),76,43,0,,,,
99,down,Stichting Opwekking,"Vader, U Bent Goed (630)",98,20,0,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),83,38,0,,,,
