Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,234,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses,4,2,209,,,,
3,up,Casting Crowns,Who Am I,5,2,216,,,,
4,up,Hillsong Worship,What a Beautiful Name,7,3,215,,,,
5,up,Hillsong Worship,I Surrender (Live),8,4,218,,,,
6,up,Rend Collective,My Lighthouse,11,6,218,,,,
7,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,223,,,,
8,up,Casting Crowns,Praise You With the Dance,13,8,222,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,7,217,,,,
10,up,Casting Crowns,Your Love Is Extravagant,15,10,221,,,,
11,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,16,7,216,,,,
12,up,Hillsong Worship,Cornerstone (Live),17,9,228,,,,
13,up,Casting Crowns,Here I Go Again,18,13,223,,,,
14,up,Casting Crowns,What If His People Prayed,19,14,223,,,,
15,down,Casting Crowns,Voice of Truth,9,5,218,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,10,232,,,,
17,up,Passepartout,De Doodgewoonste Dingen,21,4,218,,,,
18,up,Casting Crowns,Life of Praise,22,17,222,,,,
19,up,Casting Crowns,Glory,23,18,222,,,,
20,up,Michael W. Smith,Awesome God (Live),24,9,223,,,,
21,up,Casting Crowns,American Dream,25,20,221,,,,
22,up,Michael W. Smith,Agnus Dei (Live),26,11,222,,,,
23,up,Trinity (NL),Fiesta Celestial,29,15,233,,,,
24,up,William McDowell,I Give Myself Away,44,16,228,,,,
25,up,Bob Carlisle,Butterfly Kisses (Bonus Track),30,16,225,,,,
26,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,229,,,,
27,up,Plumb,Cut,32,18,229,,,,
28,up,Kirk Franklin,I Smile,34,13,223,,,,
29,-,Candi Staton,Young Hearts Run Free,-,1,228,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,203,,,,
31,up,Gerald Troost,Ons Moment,37,21,221,,,,
32,up,Rend Collective,Build Your Kingdom Here,38,22,214,,,,
33,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",36,1,30,,,,
34,up,Cory Asbury,Reckless Love,47,28,101,,,,
35,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,39,26,127,,,,
36,up,Selah,You Raise Me Up,40,23,133,,,,
37,up,Casting Crowns,Praise You In This Storm (Live),41,27,151,,,,
38,up,Hillsong Worship,Still,42,27,223,,,,
39,up,Hillsong Worship,O Praise the Name (Anástasis),45,31,81,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,225,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,5,106,85,2020-03-22,78,2020-03-29
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,35,104,,,,
43,-,Lauren Daigle,Rescue,-,16,197,74,2019-10-13,74,2019-10-13
44,down,Casting Crowns,If We Are the Body,10,8,219,,,,
45,-,"Keith & Kristyn Getty, Laura Story & Jordan Kauflin",Come Unto Jesus (Live),-,45,1,,,,
46,-,飛天火焰樂團,Out of My Head,-,46,1,,,,
47,-,Averly Morillo,Mesias (Live),-,47,1,,,,
48,-,"Newday, Chris Howland & Anna Brading",Solid Ground (Chris Howland Remix),-,48,1,,,,
49,-,Maranatha! Music,Holy Forever (feat. Matthew Zigenis),-,49,1,,,,
50,up,Michael W. Smith,Draw Me Close (Live),53,36,59,,,,
51,up,The Edwin Hawkins Singers,To My Father's House,60,35,76,,,,
52,down,Lauren Daigle,You Say (Piano/Vocal),43,40,40,,,,
53,down,Hillsong Worship,Who You Say I Am,27,11,226,,,,
54,down,Sixpence None the Richer,Kiss Me,28,2,227,,,,
55,-,NewSong,When God Made You,-,33,79,,,,
56,down,Origen,Ave Maria (j.s.bach-c.gunod),35,20,226,,,,
57,down,Origen,Ave Maria (f.shubert),33,25,225,,,,
58,-,SL Worship,I Am Alive,-,58,1,,,,
59,-,Elevation Worship,RUIDO! (RATTLE!),-,59,1,,,,
60,-,Brandon Heath,Highly Favored (feat. Ryan Ellis),-,60,1,,,,
61,-,Seph Schlueter & Essential Worship,Counting My Blessings (Song Session),-,61,1,,,,
62,-,White Heart,Invitation,-,62,1,,,,
63,-,"Keith & Kristyn Getty, CityAlight & Sandra McCracken",Christ Is Mine Forevermore (Live),-,63,1,,,,
64,-,Worship Without Words,The King of Love (Instrumental),-,64,1,,,,
65,-,Amplify Worship,Color,-,65,1,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,31,47,,,,
67,-,Laura Story,Hello Unknown,-,67,1,,,,
68,-,Travis Dupri,Spread Light,-,68,1,,,,
69,-,Planetshakers,Our God Reigns (Live),-,69,1,,,,
70,-,Hillsong Worship,So Will I (100 Billion X),-,53,12,,,,
71,-,Michael W. Smith,Breathe (Live),-,37,48,,,,
72,down,Mannenzanggroep SION uit Katwijk aan Zee,Lichtstad Met Uw Paarlen Poorten,56,56,6,,,,
