Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,3,1,34,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,34,,,,
3,down,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,2,34,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,30,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",67,4,34,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,33,,,,
8,down,Bob Carlisle,Butterfly Kisses,7,2,31,,,,
9,up,Casting Crowns,Who Am I,10,2,31,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,31,,,,
11,up,Sela,Ik Zal Er Zijn,11,2,34,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,33,,,,
13,up,Hillsong Worship,What a Beautiful Name,87,3,28,,,,
14,down,Sixpence None the Richer,Kiss Me,12,9,34,,,,
15,down,Stichting Opwekking,God Maakt Vrij (720),13,5,32,,,,
16,up,Hillsong Worship,I Surrender (Live),20,4,31,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,12,13,,,,
18,down,Stichting Opwekking,Gebed Om Zegen (710),15,13,29,,,,
19,down,The Staple Singers,I'll Take You There,16,10,34,,,,
20,down,Casting Crowns,Voice of Truth,17,5,31,,,,
21,down,Stichting Opwekking,Toon Mijn Liefde (705),18,14,34,,,,
22,down,Stichting Opwekking,De Rivier (642),19,9,30,,,,
23,up,Passepartout,De Doodgewoonste Dingen,41,4,33,,,,
24,up,Chris Tomlin,Our God,29,15,34,,,,
25,down,Stichting Opwekking,Zegekroon (764),21,15,33,,,,
26,up,Sela,Via Dolorosa,57,7,34,,,,
27,down,Rend Collective,My Lighthouse,22,6,33,,,,
28,down,Casting Crowns,Praise You With the Dance,23,8,31,,,,
29,down,Casting Crowns,If We Are the Body,24,8,31,,,,
30,up,Stichting Opwekking,Halleluja Adonai (731),61,17,33,,,,
31,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],27,17,28,,,,
32,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),25,7,31,,,,
33,down,Casting Crowns,Your Love Is Extravagant,26,10,31,,,,
34,down,Hillsong Worship,Cornerstone (Live),28,9,31,,,,
35,down,Candi Staton,Hallelujah Anyway,30,21,34,,,,
36,down,Casting Crowns,Here I Go Again,32,13,31,,,,
37,up,Hillsong Worship,Who You Say I Am,40,11,33,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),31,7,30,,,,
39,down,Casting Crowns,What If His People Prayed,33,14,32,,,,
40,up,Stichting Opwekking,Er Is Een Dag (585),44,28,34,,,,
41,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,7,27,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,10,34,,,,
43,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),35,22,33,,,,
44,down,Casting Crowns,Life of Praise,36,17,31,,,,
45,up,Kari Jobe,Revelation Song,46,31,30,,,,
46,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,50,7,32,,,,
47,down,Casting Crowns,Glory,38,18,31,,,,
48,down,Casting Crowns,American Dream,39,20,31,,,,
49,down,William McDowell,I Give Myself Away,48,16,34,,,,
50,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,27,34,,,,
51,down,Michael W. Smith,Agnus Dei (Live),45,11,31,,,,
52,down,Michael W. Smith,Awesome God (Live),43,9,32,,,,
53,down,Stichting Opwekking,Kom Tot de Vader (599),37,27,34,,,,
54,-,Steven Curtis Chapman,That's My Dad,-,54,1,,,,
55,-,Marvin Sapp,Hero,-,55,1,,,,
56,-,Stichting Opwekking,Door En Door Goed (836),-,56,1,,,,
57,-,Bishop Paul S. Morton & Full Gospel Baptist Church Fellowship Women's Mass Choir,Let It Rain,-,57,1,,,,
58,-,Hanne de Vries & Jannica Van Barneveld,Armen Van Oneindig,-,43,1,,,,
59,-,Hillsong Worship,What the Lord Has Done In Me,-,59,1,,,,
60,down,Trinity (NL),Fiesta Celestial,49,15,34,,,,
61,down,Bob Carlisle,Butterfly Kisses (Bonus Track),56,16,32,,,,
62,down,Plumb,Cut,58,18,33,,,,
63,down,Stichting Opwekking,Houd Me Dicht Bij U (616),59,36,31,,,,
64,down,Hillsong Worship,Mighty to Save (Live),60,37,33,,,,
65,down,Origen,Ave Maria (j.s.bach-c.gunod),47,20,32,,,,
66,down,MercyMe,I Can Only Imagine,63,39,33,,,,
67,down,Hillsong Young & Free,Alive (Studio),65,47,23,,,,
68,down,Hillsong Worship,Still,66,27,29,,,,
69,-,Stichting Opwekking,Blijf Voor Hem Zingen (835),-,69,1,,,,
70,-,Schola des moines de l'Abbaye Saint-Martin de Ligugé,Requiem,-,70,1,,,,
71,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,71,1,,,,
72,-,Daniel Thornton,Up from the Grave He Arose,-,72,1,,,,
73,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,73,1,,,,
74,-,Sinach,Omemma,-,74,1,,,,
75,-,Sinach,Give Thanks,-,75,1,,,,
76,-,Jesus Loves Electro,Infinity (feat. Mitch Wong),-,76,1,,,,
77,-,Stichting Opwekking,Vaste Hoop (843),-,77,1,,,,
78,-,Neon Feather,Luminism,-,78,1,,,,
79,down,Kirk Franklin,I Smile,62,13,28,,,,
80,down,Stichting Opwekking,Ik Herleef (730),68,43,31,,,,
81,down,Origen,Ave Maria (f.shubert),69,25,29,,,,
82,-,Matt Redman,Upon Him (Acoustic),-,82,1,,,,
83,-,Stichting Opwekking,Aanbid Hem (839),-,52,1,,,,
84,-,Mahalia Jackson,You'll Never Walk Alone,-,84,1,,,,
85,-,Stichting Opwekking,Proef En Zie (838),-,85,1,,,,
86,-,Elise Visser,Schuilplaats (Live),-,86,1,,,,
87,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,22,6,,,,
88,-,Leeland,Better Word (Single Version),-,88,1,,,,
89,-,Jan Bonefaas & Groot Samengesteld Gemengd Koor,Abba Vader,-,89,1,,,,
90,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),70,45,30,,,,
91,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),81,37,27,,,,
92,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,34,9,,,,
93,-,Stichting Opwekking,Nooit Meer Alleen (698),-,67,2,,,,
94,-,Remco Hakkert,Voetstappen in Het Zand,-,40,10,,,,
95,down,Chris Tomlin,Good Good Father,94,30,29,,,,
96,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,8,,,,
97,down,Lauren Daigle,You Say (Piano/Vocal),96,37,9,,,,
98,-,Mannenzanggroep SION uit Katwijk aan Zee,Lichtstad Met Uw Paarlen Poorten,-,56,1,,,,
99,down,Gerald Troost,Ons Moment,71,21,27,,,,
100,down,Stichting Opwekking,"Vader, U Bent Goed (630)",64,20,22,,,,
