Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,211,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,208,,,,
3,up,Bob Carlisle,Butterfly Kisses,3,2,188,,,,
4,up,Casting Crowns,Who Am I,4,2,194,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,202,,,,
6,up,Hillsong Worship,I Surrender (Live),8,4,199,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,3,192,,,,
8,up,Casting Crowns,Voice of Truth,9,5,196,,,,
9,up,Candi Staton,Young Hearts Run Free,10,1,207,,,,
10,up,Rend Collective,My Lighthouse,11,6,195,,,,
11,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,201,,,,
12,up,Casting Crowns,If We Are the Body,13,8,197,,,,
13,up,Casting Crowns,Praise You With the Dance,14,8,200,,,,
14,up,Hillsong Worship,Cornerstone (Live),17,9,205,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,7,195,,,,
16,up,Casting Crowns,Your Love Is Extravagant,16,10,199,,,,
17,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,46,7,194,,,,
18,up,Casting Crowns,Here I Go Again,18,13,201,,,,
19,up,Casting Crowns,What If His People Prayed,20,14,201,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,10,209,,,,
21,up,Passepartout,De Doodgewoonste Dingen,22,4,197,,,,
22,up,Casting Crowns,Life of Praise,23,17,200,,,,
23,up,Casting Crowns,Glory,24,18,200,,,,
24,up,Michael W. Smith,Awesome God (Live),25,9,201,,,,
25,up,Casting Crowns,American Dream,26,20,199,,,,
26,up,William McDowell,I Give Myself Away,29,16,206,,,,
27,down,Michael W. Smith,Agnus Dei (Live),19,11,201,,,,
28,down,Hillsong Worship,Who You Say I Am,27,11,204,,,,
29,up,Lauren Daigle,Rescue,38,16,176,74,2019-10-13,74,2019-10-13
30,down,Trinity (NL),Fiesta Celestial,28,15,211,,,,
31,up,Sixpence None the Richer,Kiss Me,65,2,206,,,,
32,down,Bob Carlisle,Butterfly Kisses (Bonus Track),31,16,202,,,,
33,down,Plumb,Cut,32,18,206,,,,
34,down,Kirk Franklin,I Smile,30,13,200,,,,
35,down,Origen,Ave Maria (j.s.bach-c.gunod),33,20,203,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,5,83,85,2020-03-22,78,2020-03-29
37,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",39,1,10,,,,
38,down,Gerald Troost,Ons Moment,35,21,198,,,,
39,down,Rend Collective,Build Your Kingdom Here,36,22,191,,,,
40,down,Origen,Ave Maria (f.shubert),37,25,202,,,,
41,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,42,26,108,,,,
42,down,Selah,You Raise Me Up,40,23,116,,,,
43,up,Casting Crowns,Praise You In This Storm (Live),43,27,128,,,,
44,up,Hillsong Worship,Still,45,27,200,,,,
45,up,Hillsong Worship,O Praise the Name (Anástasis),47,31,62,,,,
46,-,Thrive Worship,Joy To the World (Live),-,46,1,,,,
47,-,Brandon Lake,Always Holding On,-,47,1,,,,
48,-,Ayiesha Woods,The Remedy,-,48,1,,,,
49,up,NewSong,When God Made You,53,33,58,,,,
50,down,Sela,Ik Zal Er Zijn,5,2,199,,,,
51,down,Wibi Soerjadi,Voor Mama,41,41,16,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,35,81,,,,
53,-,Brandon Lake,Don't You Give Up On Me,-,53,1,,,,
54,down,Sela,Als Alles Duister Is,34,20,155,,,,
55,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,51,5,,,,
56,-,Laura Story,Blessings,-,38,159,,,,
57,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,22,,,,
58,up,Casting Crowns,Glorious Day (Living He Loved Me),61,43,9,,,,
59,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,7,158,,,,
60,up,The Edwin Hawkins Singers,To My Father's House,64,35,54,,,,
