Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,3,1,177,,,,
2,down,Lauren Daigle,You Say,1,1,177,47,2019-10-06,47,2019-10-06
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,177,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,2,161,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,156,,,,
6,up,Casting Crowns,Who Am I,6,2,161,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,170,,,,
8,up,Hillsong Worship,I Surrender (Live),8,4,167,,,,
9,up,Casting Crowns,Voice of Truth,9,5,164,,,,
10,up,Rend Collective,My Lighthouse,11,6,162,,,,
11,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,170,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,7,161,,,,
13,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,18,7,164,,,,
14,down,Casting Crowns,If We Are the Body,13,8,163,,,,
15,up,Michael W. Smith,Awesome God (Live),25,9,167,,,,
16,down,Casting Crowns,Praise You With the Dance,14,8,166,,,,
17,down,Casting Crowns,Your Love Is Extravagant,15,10,165,,,,
18,up,Hillsong Worship,Who You Say I Am,26,11,172,,,,
19,down,Casting Crowns,Here I Go Again,16,13,167,,,,
20,down,Hillsong Worship,Cornerstone (Live),17,9,172,,,,
21,down,Casting Crowns,What If His People Prayed,19,14,167,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,10,175,,,,
23,down,Casting Crowns,Life of Praise,21,17,166,,,,
24,down,Passepartout,De Doodgewoonste Dingen,22,4,167,,,,
25,down,Casting Crowns,Glory,23,18,166,,,,
26,down,Casting Crowns,American Dream,24,20,165,,,,
27,up,Plumb,Cut,30,18,174,,,,
28,down,Trinity (NL),Fiesta Celestial,27,15,177,,,,
29,-,Newsboys,He Lives (feat. Adam Agee),-,29,1,,,,
30,down,William McDowell,I Give Myself Away,28,16,172,,,,
31,down,Bob Carlisle,Butterfly Kisses (Bonus Track),29,16,169,,,,
32,down,Sixpence None the Richer,Kiss Me,31,2,176,,,,
33,up,Lauren Daigle,Rescue,35,16,149,74,2019-10-13,74,2019-10-13
34,down,Origen,Ave Maria (j.s.bach-c.gunod),32,20,171,,,,
35,down,Kirk Franklin,I Smile,34,13,166,,,,
36,down,Sela,Als Alles Duister Is,33,20,125,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,22,148,,,,
38,up,Gerald Troost,Ons Moment,53,21,165,,,,
39,down,Rend Collective,Build Your Kingdom Here,38,22,157,,,,
40,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,36,26,75,,,,
41,down,Origen,Ave Maria (f.shubert),39,25,168,,,,
42,down,Casting Crowns,Praise You In This Storm (Live),41,27,95,,,,
43,down,Selah,You Raise Me Up,42,23,84,,,,
44,up,Hillsong Worship,Still,44,27,166,,,,
45,up,Hillsong Worship,O Praise the Name (Anástasis),45,31,30,,,,
46,up,Cory Asbury,Reckless Love,55,28,48,,,,
47,-,Matt Redman & David Funk,Lamb of God (Live),-,47,1,,,,
48,-,Patrick Mayberry,He's Just That Good,-,48,1,,,,
49,up,NewSong,When God Made You,56,33,25,,,,
50,down,Hillsong Worship,What a Beautiful Name,43,3,160,,,,
51,up,The Edwin Hawkins Singers,To My Father's House,64,35,22,,,,
52,-,Lars Peter,Danket dem Herrn für seine Güte (Psalm 118),-,52,1,,,,
53,-,Planetshakers,The Rock,-,53,1,,,,
54,-,Lars Peter,Ich komm zur Ruh bei Gott allein (Psalm 62),-,54,1,,,,
55,-,Micah Tyler,Praise The Lord,-,55,1,,,,
56,-,Nichole Nordeman,Slow Down,-,26,140,,,,
57,-,Lars Peter,Ich liebe den Herrn (Psalm 502),-,57,1,,,,
58,-,Ensemble vocal de Saint-Séverin,À toi la gloire,-,54,3,,,,
59,-,Lars Peter,"Herr, auf dich hofft meine Seele",-,59,1,,,,
60,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,35,54,,,,
61,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,19,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,51,2,,,,
63,up,Michael W. Smith,Breathe (Live),63,37,24,,,,
