Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,209,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,206,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,2,186,,,,
4,up,Casting Crowns,Who Am I,5,2,192,,,,
5,up,Sela,Ik Zal Er Zijn,6,2,197,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,200,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,3,190,,,,
8,up,Hillsong Worship,I Surrender (Live),9,4,197,,,,
9,up,Casting Crowns,Voice of Truth,10,5,194,,,,
10,up,Candi Staton,Young Hearts Run Free,11,1,205,,,,
11,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),14,7,199,,,,
12,up,Casting Crowns,If We Are the Body,15,8,195,,,,
13,up,Casting Crowns,Praise You With the Dance,16,8,198,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,7,193,,,,
15,up,Casting Crowns,Your Love Is Extravagant,18,10,197,,,,
16,up,Hillsong Worship,Cornerstone (Live),19,9,203,,,,
17,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,8,,,,
18,up,Casting Crowns,Here I Go Again,20,13,199,,,,
19,up,Michael W. Smith,Agnus Dei (Live),28,11,199,,,,
20,up,Casting Crowns,What If His People Prayed,21,14,199,,,,
21,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,10,207,,,,
22,up,Passepartout,De Doodgewoonste Dingen,23,4,195,,,,
23,up,Casting Crowns,Life of Praise,24,17,198,,,,
24,up,Casting Crowns,Glory,25,18,198,,,,
25,up,Michael W. Smith,Awesome God (Live),26,9,199,,,,
26,up,Casting Crowns,American Dream,27,20,197,,,,
27,up,Hillsong Worship,Who You Say I Am,30,11,202,,,,
28,up,Trinity (NL),Fiesta Celestial,32,15,209,,,,
29,up,William McDowell,I Give Myself Away,33,16,204,,,,
30,up,Bob Carlisle,Butterfly Kisses (Bonus Track),34,16,200,,,,
31,up,Plumb,Cut,36,18,204,,,,
32,up,Origen,Ave Maria (j.s.bach-c.gunod),37,20,201,,,,
33,up,Kirk Franklin,I Smile,38,13,198,,,,
34,up,Sela,Als Alles Duister Is,39,20,153,,,,
35,up,Gerald Troost,Ons Moment,40,21,196,,,,
36,up,Selah,You Raise Me Up,46,23,114,,,,
37,up,Rend Collective,Build Your Kingdom Here,42,22,189,,,,
38,up,Origen,Ave Maria (f.shubert),43,25,200,,,,
39,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,44,26,106,,,,
40,up,Casting Crowns,Praise You In This Storm (Live),45,27,126,,,,
41,up,Hillsong Worship,Still,47,27,198,,,,
42,up,Hillsong Worship,O Praise the Name (Anástasis),48,31,60,,,,
43,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,81,85,2020-03-22,78,2020-03-29
44,up,NewSong,When God Made You,54,33,56,,,,
45,down,Rend Collective,My Lighthouse,12,6,193,,,,
46,-,Kelly Alayna,Whisper a Prayer,-,46,1,,,,
47,-,Local Sound,On Christ,-,47,1,,,,
48,-,TB1,You Deserve It All,-,48,1,,,,
49,-,Hillsong Instrumentals,Clean,-,49,1,,,,
50,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,35,79,,,,
51,up,The Edwin Hawkins Singers,To My Father's House,61,35,52,,,,
52,-,Sela,Mijn Herder,-,36,46,,,,
53,-,Michael W. Smith,Above All (Live),-,51,8,,,,
54,-,Gemengdkoor Debarim & Zangvereniging Excelsior,Herders in 't veld van Efratha (feat. Ad de Joode),-,54,1,,,,
55,-,City Churches District,Possessing the Nations (Anthem),-,55,1,,,,
56,-,Local Sound,My Confidence,-,56,1,,,,
57,down,Cory Asbury,Reckless Love,41,28,79,,,,
58,-,Local Sound,Time and Time Again,-,58,1,,,,
59,-,Local Sound,More Than Halfway,-,59,1,,,,
60,-,Siri'us the Choir,Soon I Will Be Home,-,60,1,,,,
61,-,Heidi Rolfsnes,Soon I Will Be Home,-,61,1,,,,
62,-,Name des Interpreten,Soon I Will Be Home (Live),-,62,1,,,,
63,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,21,,,,
64,-,Michael W. Smith,Draw Me Close (Live),-,36,38,,,,
65,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,65,1,,,,
