Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,217,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,213,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,186,,,,
4,down,Bob Carlisle,Butterfly Kisses,3,2,194,,,,
5,up,Casting Crowns,Who Am I,5,2,200,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,208,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,3,198,,,,
8,up,Casting Crowns,Voice of Truth,9,5,202,,,,
9,up,Candi Staton,Young Hearts Run Free,10,1,213,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,7,201,,,,
11,up,Rend Collective,My Lighthouse,11,6,201,,,,
12,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,207,,,,
13,up,Casting Crowns,If We Are the Body,13,8,203,,,,
14,up,Casting Crowns,Praise You With the Dance,14,8,206,,,,
15,up,Passepartout,De Doodgewoonste Dingen,16,4,203,,,,
16,up,Casting Crowns,Your Love Is Extravagant,17,10,205,,,,
17,up,Hillsong Worship,Cornerstone (Live),19,9,211,,,,
18,up,Casting Crowns,Here I Go Again,20,13,207,,,,
19,up,Casting Crowns,What If His People Prayed,21,14,207,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,10,215,,,,
21,up,Michael W. Smith,Agnus Dei (Live),30,11,205,,,,
22,up,Casting Crowns,Life of Praise,23,17,206,,,,
23,up,Casting Crowns,Glory,24,18,206,,,,
24,up,Michael W. Smith,Awesome God (Live),35,9,206,,,,
25,up,Casting Crowns,American Dream,25,20,205,,,,
26,up,Sixpence None the Richer,Kiss Me,27,2,212,,,,
27,down,Hillsong Worship,Who You Say I Am,26,11,209,,,,
28,up,Trinity (NL),Fiesta Celestial,29,15,217,,,,
29,up,William McDowell,I Give Myself Away,31,16,212,,,,
30,up,Kirk Franklin,I Smile,36,13,206,,,,
31,up,Bob Carlisle,Butterfly Kisses (Bonus Track),32,16,208,,,,
32,down,Lauren Daigle,Rescue,28,16,182,74,2019-10-13,74,2019-10-13
33,up,Plumb,Cut,33,18,212,,,,
34,up,Origen,Ave Maria (j.s.bach-c.gunod),34,20,209,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,22,180,,,,
36,up,Gerald Troost,Ons Moment,38,21,204,,,,
37,up,Rend Collective,Build Your Kingdom Here,39,22,197,,,,
38,up,Origen,Ave Maria (f.shubert),40,25,208,,,,
39,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,18,7,200,,,,
40,up,Casting Crowns,Praise You In This Storm (Live),41,27,134,,,,
41,up,Hillsong Worship,Still,44,27,206,,,,
42,up,Michael W. Smith,Draw Me Close (Live),43,36,43,,,,
43,-,NDABEZINHLE JACOB,Great GOD,-,43,1,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,5,89,85,2020-03-22,78,2020-03-29
45,down,Hillsong Worship,I Surrender (Live),8,4,205,,,,
46,up,Cory Asbury,Reckless Love,46,28,84,,,,
47,-,Matt Boswell & Matt Papa,Come Behold the Wondrous Mystery (feat. Kristyn Getty),-,47,1,,,,
48,-,Ri-An,Meditations (Psalm 19),-,48,1,,,,
49,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,49,1,,,,
50,-,Nikos Politis,Jesus Is the Winner,-,50,1,,,,
51,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,35,87,,,,
52,down,Remco Hakkert,Voetstappen in Het Zand,50,40,100,,,,
53,up,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),61,49,15,,,,
54,-,Nikos Politis,Amen (God Your will be done),-,49,1,,,,
55,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,6,3,,,,
56,-,Mater Dei Seminary,Ave Maria (Instrumental) [Live],-,56,1,,,,
57,-,Martin Zonnenberg & Martin Mans,God save the Queen (Instrumental),-,57,1,,,,
58,-,Nichole Nordeman,Slow Down,-,26,156,,,,
59,-,Nikos Politis,King Jesus  Nikos Politis,-,53,1,,,,
60,-,Johan Bredewout,Merck toch hoe sterk,-,60,1,,,,
61,-,BBSO,Amăgire (feat. Sarah Handaric),-,61,1,,,,
62,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,14,,,,
63,down,Lauren Daigle,You Say (Piano/Vocal),49,40,35,,,,
64,down,NewSong,When God Made You,62,33,64,,,,
65,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",60,1,16,,,,
66,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),64,53,10,,,,
67,-,Leeland,Way Maker (Live),-,40,40,,,,
68,-,Remco Hakkert,Wat de Toekomst Brengen Moge (feat. Centre Gospel Choir),-,68,6,,,,
69,down,The Edwin Hawkins Singers,To My Father's House,63,35,60,,,,
