Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,5,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,5,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,5,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,5,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",39,6,5,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,5,,,,
8,down,Casting Crowns,Who Am I,6,2,5,,,,
9,down,Sela,Ik Zal Er Zijn,8,2,5,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),65,7,5,,,,
11,up,Stichting Opwekking,God Maakt Vrij (720),12,5,5,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,5,,,,
13,down,Sixpence None the Richer,Kiss Me,10,9,5,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,3,5,,,,
15,down,Hillsong Worship,I Surrender (Live),14,4,5,,,,
16,up,Stichting Opwekking,Gebed Om Zegen (710),16,13,5,,,,
17,down,The Staple Singers,I'll Take You There,15,10,5,,,,
18,down,Casting Crowns,Voice of Truth,17,5,4,,,,
19,down,Sela,Via Dolorosa,18,7,5,,,,
20,down,Stichting Opwekking,Toon Mijn Liefde (705),19,14,5,,,,
21,down,Stichting Opwekking,De Rivier (642),20,9,5,,,,
22,down,Chris Tomlin,Our God,21,15,5,,,,
23,down,Mahalia Jackson,"Silent Night, Holy Night",22,13,5,,,,
24,down,Stichting Opwekking,Zegekroon (764),23,15,5,,,,
25,up,Stichting Opwekking,Halleluja Adonai (731),25,17,5,,,,
26,down,Casting Crowns,Praise You With the Dance,24,8,4,,,,
27,down,Casting Crowns,If We Are the Body,26,8,4,,,,
28,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),27,7,5,,,,
29,down,Casting Crowns,Your Love Is Extravagant,28,10,4,,,,
30,up,Passepartout,De Doodgewoonste Dingen,42,4,4,,,,
31,down,Candi Staton,Hallelujah Anyway,29,21,5,,,,
32,down,Casting Crowns,Here I Go Again,31,13,4,,,,
33,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],30,17,4,,,,
34,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,10,5,,,,
35,down,Casting Crowns,What If His People Prayed,34,14,4,,,,
36,down,Hillsong Worship,Cornerstone (Live),35,9,5,,,,
37,down,Rend Collective,My Lighthouse,36,6,5,,,,
38,up,Casting Crowns,Life of Praise,38,17,4,,,,
39,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),40,22,5,,,,
40,up,Casting Crowns,Glory,41,18,4,,,,
41,up,Casting Crowns,American Dream,43,20,4,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,5,,,,
43,-,Michelle David & the Gospel Sessions,You Are,-,43,1,,,,
44,up,Michael W. Smith,Awesome God (Live),46,9,5,,,,
45,up,Stichting Opwekking,Er Is Een Dag (585),48,28,5,,,,
46,down,Stichting Opwekking,Kom Tot de Vader (599),33,27,5,,,,
47,up,Laura Story,Blessings,61,38,5,,,,
48,up,Michael W. Smith,Agnus Dei (Live),51,11,5,,,,
49,down,William McDowell,I Give Myself Away,47,16,5,,,,
50,up,Kirk Franklin,I Smile,67,13,5,,,,
51,up,Bob Carlisle,Butterfly Kisses (Bonus Track),54,16,5,,,,
52,up,Kari Jobe,Revelation Song,52,31,5,,,,
53,down,Hillsong Worship,Who You Say I Am,49,11,5,,,,
54,down,Trinity (NL),Fiesta Celestial,50,15,5,,,,
55,up,Plumb,Cut,55,18,5,,,,
56,up,Hillsong Worship,Mighty to Save (Live),56,37,5,,,,
57,up,Stichting Opwekking,Houd Me Dicht Bij U (616),58,36,5,,,,
58,down,Hillsong Worship,Still,53,27,5,,,,
59,up,Stichting Opwekking,Al Wat Ik Ben (697),99,59,4,,,,
60,up,MercyMe,I Can Only Imagine,60,39,5,,,,
61,up,Origen,Ave Maria (j.s.bach-c.gunod),63,20,5,,,,
62,down,Stichting Opwekking,Ik Herleef (730),57,43,5,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail),95,22,4,,,,
64,up,Gerald Troost,Ons Moment,64,21,5,,,,
65,up,Origen,Ave Maria (f.shubert),68,25,5,,,,
66,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),69,45,5,,,,
67,up,Jason Upton,Psalm 23,74,40,5,,,,
68,up,Rend Collective,Build Your Kingdom Here,75,22,5,,,,
69,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,37,7,5,,,,
70,up,Gospel Dream,This Little Light of Mine,92,41,5,,,,
71,down,Jesus Army,Thank You,9,8,5,,,,
72,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,38,4,,,,
73,up,Kari Jobe,Forever (Live),93,43,4,,,,
74,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),94,37,5,,,,
75,up,The Afters,Light Up the Sky,98,59,4,,,,
76,-,Hannah Kerr,Winter Wonderland,-,76,1,,,,
77,-,Maynard's Groovy Bible Tunes,Hush! There's a Baby,-,77,1,,,,
78,-,Rosny Kayiba,Mon Meilleur Ami,-,78,1,,,,
79,-,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),-,43,4,,,,
80,-,United States Air Force Band,The Star Spangled Banner (U.S. National Anthem) [Instrumental Version],-,80,1,,,,
81,-,The Singing Contractors,Joy To the World,-,81,1,,,,
82,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,82,1,,,,
83,-,Loida Altidor,Te Pertenezco,-,83,1,,,,
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,35,5,,,,
85,-,Tori Harper,Outsider,-,85,1,,,,
86,-,Loida Altidor,Sube Al Monte,-,86,1,,,,
87,-,John Propitius,"Gezang 174: Vers 1, 2 & 4",-,87,1,,,,
88,-,Lenny Salcedo,Al Otro Lado,-,88,1,,,,
89,-,Lauren Daigle,Rescue,-,16,4,74,2019-10-13,74,2019-10-13
90,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,66,26,3,,,,
91,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,3,,,,
92,-,Het Urker Mannenkoor,Vaste Rots Van Mijn Behoud,-,46,3,,,,
93,down,Chris Tomlin,Good Good Father,83,30,3,,,,
94,-,Sela,Doop,-,85,1,,,,
95,-,Hillsong Young & Free,Wake (Live),-,48,1,,,,
96,-,Leeland,Way Maker (Live),-,40,2,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God (Live),91,31,2,,,,
98,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,90,1,,,,
99,-,Elle Limebear,Lord You Have My Heart (feat. Martin Smith),-,99,1,,,,
100,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,3,,,,
