Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,115,,,,
2,up,Lauren Daigle,You Say,2,1,115,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,115,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,115,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,105,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,115,,,,
7,up,Bob Carlisle,Butterfly Kisses,8,2,104,,,,
8,up,Casting Crowns,Who Am I,9,2,105,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,102,,,,
10,up,Sela,Ik Zal Er Zijn,11,2,112,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,97,,,,
12,up,Sixpence None the Richer,Kiss Me,14,9,115,,,,
13,up,Hillsong Worship,What a Beautiful Name,16,3,101,,,,
14,up,Hillsong Worship,I Surrender (Live),17,4,109,,,,
15,up,The Staple Singers,I'll Take You There,18,10,115,,,,
16,up,Sela,Via Dolorosa,19,7,115,,,,
17,up,Casting Crowns,Voice of Truth,20,5,105,,,,
18,up,Stichting Opwekking,Zegekroon (764),22,15,111,,,,
19,up,Stichting Opwekking,De Rivier (642),21,9,103,,,,
20,up,Chris Tomlin,Our God,23,15,115,,,,
21,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,79,,,,
22,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],28,17,106,,,,
23,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,12,94,,,,
24,up,Casting Crowns,Praise You With the Dance,27,8,107,,,,
25,up,Casting Crowns,If We Are the Body,29,8,107,,,,
26,up,Stichting Opwekking,Halleluja Adonai (731),31,17,112,,,,
27,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),32,7,109,,,,
28,up,Casting Crowns,Your Love Is Extravagant,33,10,107,,,,
29,up,Hillsong Worship,Cornerstone (Live),34,9,112,,,,
30,up,Casting Crowns,Here I Go Again,36,13,107,,,,
31,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],35,22,22,,,,
32,up,Casting Crowns,What If His People Prayed,37,14,108,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,10,114,,,,
34,up,Candi Staton,Hallelujah Anyway,40,21,115,,,,
35,up,Casting Crowns,Life of Praise,41,17,107,,,,
36,up,Casting Crowns,Glory,42,18,107,,,,
37,up,Passepartout,De Doodgewoonste Dingen,43,4,107,,,,
38,up,Casting Crowns,American Dream,44,20,106,,,,
39,up,Hillsong Worship,Who You Say I Am,50,11,111,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,27,115,,,,
41,up,Michael W. Smith,Awesome God (Live),47,9,110,,,,
42,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,105,,,,
43,up,Stichting Opwekking,Er Is Een Dag (585),48,28,109,,,,
44,up,Michael W. Smith,Agnus Dei (Live),49,11,108,,,,
45,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],51,34,72,,,,
46,up,Kari Jobe,Revelation Song,52,31,106,,,,
47,up,Bob Carlisle,Butterfly Kisses (Bonus Track),58,16,111,,,,
48,up,William McDowell,I Give Myself Away,59,16,110,,,,
49,up,Trinity (NL),Fiesta Celestial,60,15,115,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,110,,,,
51,-,Montell Fish,And I'd Go a Thousand Miles,-,51,1,,,,
52,-,Muyiwa & Riversongz,Let There Be Light (Live Version),-,52,1,,,,
53,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,53,1,,,,
54,-,Run51,Tempo,-,54,1,,,,
55,-,CAIN,The Commission (Band Version),-,55,1,,,,
56,up,Laura Story,Blessings,61,38,105,,,,
57,up,Plumb,Cut,62,18,112,,,,
58,up,Hillsong Worship,Mighty to Save (Live),63,37,112,,,,
59,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],65,43,62,,,,
60,up,Origen,Ave Maria (j.s.bach-c.gunod),67,20,110,,,,
61,up,Lauren Daigle,Rescue,64,16,89,74,2019-10-13,74,2019-10-13
62,up,Hillsong Young & Free,Alive (Studio),68,47,88,,,,
63,up,Hillsong Worship,Still,69,27,109,,,,
64,up,Kirk Franklin,I Smile,66,13,105,,,,
65,down,Stichting Opwekking,God Maakt Vrij (720),15,5,108,,,,
66,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],70,53,34,,,,
67,up,Stichting Opwekking,Ik Herleef (730),71,43,110,,,,
68,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),92,45,101,,,,
69,up,Gerald Troost,Ons Moment,74,21,103,,,,
70,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),75,43,101,,,,
71,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],76,54,68,,,,
72,up,Hillsong UNITED,Oceans (Where Feet May Fail),73,22,88,,,,
73,up,Rend Collective,Build Your Kingdom Here,77,22,98,,,,
74,up,Stichting Opwekking,Prijs Adonai (638),90,58,33,,,,
75,down,Rend Collective,My Lighthouse,24,6,104,,,,
76,up,Origen,Ave Maria (f.shubert),79,25,109,,,,
77,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,7,106,,,,
78,up,Stichting Opwekking,"Vader, U Bent Goed (630)",93,20,91,,,,
79,-,Chris Tomlin,Good Good Father,-,30,100,,,,
80,-,Anne Wilson,Sunday Sermons,-,80,1,,,,
81,-,Equippers Revolution,Nothing But The Truth,-,81,1,,,,
82,-,David Quinlan,Grandioso És Tu (feat. Vinicius Zulato) [Studio],-,82,1,,,,
83,-,"Influence Music, Sean Feucht & Melody Noel",Coming Awake,-,83,1,,,,
84,down,Kari Jobe,Forever (Live),80,43,102,,,,
85,-,Sela,Als Alles Duister Is,-,20,71,,,,
86,-,DeLise,Ik Ken Je,-,86,1,,,,
87,-,Primotrax Worship,Only By Grace (Low Key: A - Performance Backing track),-,87,1,,,,
88,down,Nichole Nordeman,Slow Down,38,26,88,,,,
89,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,45,7,110,,,,
90,down,Jason Upton,Psalm 23,78,40,92,,,,
91,down,Gospel Dream,This Little Light of Mine,87,41,86,,,,
92,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],88,68,21,,,,
93,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),96,5,39,85,2020-03-22,78,2020-03-29
94,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],89,69,17,,,,
95,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),94,38,67,,,,
96,down,Bethel Music & Jenn Johnson,Goodness of God (Live),81,31,11,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,40,5,,,,
98,down,Remco Hakkert,Voetstappen in Het Zand,95,40,50,,,,
99,-,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),-,49,7,,,,
100,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],99,65,54,,,,
