Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,98,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,98,,,,
3,down,Lauren Daigle,You Say,2,1,98,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,2,98,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),7,3,88,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,98,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,89,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,89,,,,
9,up,Casting Crowns,Who Am I,9,2,89,,,,
10,up,Sela,Ik Zal Er Zijn,10,2,97,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,93,,,,
12,up,Stichting Opwekking,God Maakt Vrij (720),12,5,91,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,3,85,,,,
14,up,Sixpence None the Richer,Kiss Me,15,9,98,,,,
15,down,The Staple Singers,I'll Take You There,13,10,98,,,,
16,up,Hillsong Worship,I Surrender (Live),16,4,92,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,77,,,,
18,up,Stichting Opwekking,Gebed Om Zegen (710),18,13,92,,,,
19,up,Casting Crowns,Voice of Truth,20,5,90,,,,
20,down,Sela,Via Dolorosa,19,7,98,,,,
21,up,Stichting Opwekking,Zegekroon (764),23,15,94,,,,
22,down,Stichting Opwekking,Toon Mijn Liefde (705),21,14,93,,,,
23,down,Stichting Opwekking,De Rivier (642),22,9,87,,,,
24,up,Chris Tomlin,Our God,24,15,98,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,62,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),31,7,91,,,,
27,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,94,,,,
28,up,Hillsong Worship,Cornerstone (Live),30,9,95,,,,
29,down,Casting Crowns,Praise You With the Dance,27,8,91,,,,
30,down,Casting Crowns,If We Are the Body,28,8,91,,,,
31,up,Passepartout,De Doodgewoonste Dingen,43,4,90,,,,
32,down,Stichting Opwekking,Halleluja Adonai (731),29,17,95,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,10,97,,,,
34,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],32,17,89,,,,
35,down,Casting Crowns,Your Love Is Extravagant,34,10,91,,,,
36,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],38,27,98,,,,
37,down,Casting Crowns,Here I Go Again,35,13,91,,,,
38,up,Michael W. Smith,Awesome God (Live),45,9,93,,,,
39,down,Casting Crowns,What If His People Prayed,36,14,92,,,,
40,down,Candi Staton,Hallelujah Anyway,37,21,98,,,,
41,up,Stichting Opwekking,Kom Tot de Vader (599),42,27,96,,,,
42,down,Casting Crowns,Life of Praise,39,17,91,,,,
43,down,Casting Crowns,Glory,40,18,91,,,,
44,down,Casting Crowns,American Dream,41,20,90,,,,
45,down,Stichting Opwekking,Er Is Een Dag (585),44,28,92,,,,
46,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,46,7,93,,,,
47,up,Michael W. Smith,Agnus Dei (Live),47,11,91,,,,
48,up,Hillsong Worship,Who You Say I Am,48,11,96,,,,
49,up,Chris Tomlin,Good Good Father,50,30,84,,,,
50,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],51,34,55,,,,
51,-,Helena Maria,Way Maker,-,51,1,,,,
52,-,Antwoine Hill,"Lift His Name (feat. Young Disciples, Marquese & Santiago)",-,52,1,,,,
53,-,Rebecca St. James,God Help Me,-,53,1,,,,
54,-,MORIAH,"Known, Seen, Loved",-,54,1,,,,
55,-,Jet Trouble,Far Away,-,55,1,,,,
56,-,Daniel Mitchell,I Forgive,-,56,1,,,,
57,down,Kari Jobe,Revelation Song,52,31,89,,,,
58,down,William McDowell,I Give Myself Away,57,16,93,,,,
59,up,Bob Carlisle,Butterfly Kisses (Bonus Track),59,16,94,,,,
60,up,Trinity (NL),Fiesta Celestial,96,15,98,,,,
61,down,Laura Story,Blessings,58,38,89,,,,
62,down,Hillsong Worship,Mighty to Save (Live),61,37,95,,,,
63,down,Nichole Nordeman,Slow Down,49,26,73,,,,
64,down,Stichting Opwekking,Houd Me Dicht Bij U (616),62,36,93,,,,
65,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],63,43,45,,,,
66,down,Rend Collective,Build Your Kingdom Here,60,22,82,,,,
67,up,Jason Upton,Psalm 23,78,40,79,,,,
68,down,Origen,Ave Maria (j.s.bach-c.gunod),64,20,93,,,,
69,down,Hillsong Worship,Still,65,27,92,,,,
70,down,Kirk Franklin,I Smile,66,13,88,,,,
71,down,Stichting Opwekking,Ik Herleef (730),67,43,93,,,,
72,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),68,45,89,,,,
73,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],69,54,52,,,,
74,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),70,43,85,,,,
75,down,Origen,Ave Maria (f.shubert),71,25,93,,,,
76,down,Lauren Daigle,Rescue,72,16,73,74,2019-10-13,74,2019-10-13
77,down,Kari Jobe,Forever (Live),73,43,88,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail),75,22,72,,,,
79,-,Generation Y,Praise the Name of Jesus / You Oh Lord Are My Refuge / Emmanuel,-,79,1,,,,
80,-,VOUS Worship,Logic (Miami Mix),-,80,1,,,,
81,-,Holly Starr,Daylight,-,81,1,,,,
82,down,Stichting Opwekking,"Vader, U Bent Goed (630)",76,20,80,,,,
83,-,Generation Y,Whatever You Ask,-,83,1,,,,
84,-,PAUL BAKENDA,Cinquième jour,-,84,1,,,,
85,-,KaBe,Digne (feat. Ti-Yo),-,85,1,,,,
86,up,Stichting Opwekking,Prijs Adonai (638),94,58,26,,,,
87,down,Cory Asbury,Reckless Love,82,28,26,,,,
88,-,Joshua McNack,Reflection (feat. MacLaren),-,88,1,,,,
89,-,LORD LOMBO,Victorieux (feat. Deborah Lukalu),-,89,1,,,,
90,down,Stichting Opwekking,Al Wat Ik Ben (697),77,59,66,,,,
91,-,LORD LOMBO,Majesté (feat. Dena Mwana),-,91,1,,,,
92,-,Maranatha! Vocal Band,Father of Life,-,92,1,,,,
93,-,Krissa Somero,"Precious Lord, Take My Hand",-,93,1,,,,
94,-,Michael W. Smith,Breathe (Live),-,37,8,,,,
95,-,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),-,69,14,,,,
96,-,Sixpence None the Richer,Kiss Me,-,87,4,,,,
97,down,Gospel Dream,This Little Light of Mine,79,41,73,,,,
98,down,Sela,Als Alles Duister Is,74,20,60,,,,
99,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),97,5,32,85,2020-03-22,78,2020-03-29
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),80,38,56,,,,
