Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,30,,,,
2,up,Lauren Daigle,You Say,2,1,30,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,30,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,30,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,30,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,29,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,27,,,,
8,up,Casting Crowns,Who Am I,8,2,27,,,,
9,up,Sela,Ik Zal Er Zijn,9,2,30,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),54,7,24,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,3,29,,,,
12,up,Stichting Opwekking,Tienduizend Redenen (733),18,3,26,,,,
13,down,Sixpence None the Richer,Kiss Me,10,9,30,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),11,5,28,,,,
15,up,Hillsong Worship,I Surrender (Live),59,4,27,,,,
16,down,Hillsong Worship,What a Beautiful Name,13,3,25,,,,
17,down,The Staple Singers,I'll Take You There,12,10,30,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,12,9,,,,
19,down,Stichting Opwekking,Gebed Om Zegen (710),16,13,25,,,,
20,down,Sela,Via Dolorosa,17,7,30,,,,
21,down,Casting Crowns,Voice of Truth,19,5,27,,,,
22,down,Stichting Opwekking,Toon Mijn Liefde (705),20,14,30,,,,
23,up,Stichting Opwekking,De Rivier (642),61,9,26,,,,
24,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),24,7,27,,,,
25,up,Chris Tomlin,Our God,27,15,30,,,,
26,down,Casting Crowns,Praise You With the Dance,21,8,27,,,,
27,down,Rend Collective,My Lighthouse,25,6,29,,,,
28,down,Casting Crowns,If We Are the Body,23,8,27,,,,
29,down,Stichting Opwekking,Halleluja Adonai (731),22,17,30,,,,
30,down,Casting Crowns,Your Love Is Extravagant,26,10,27,,,,
31,down,Candi Staton,Hallelujah Anyway,28,21,30,,,,
32,down,Casting Crowns,Here I Go Again,30,13,27,,,,
33,down,Casting Crowns,What If His People Prayed,31,14,28,,,,
34,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,10,30,,,,
35,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),33,22,29,,,,
36,down,Casting Crowns,Life of Praise,34,17,27,,,,
37,down,Casting Crowns,Glory,35,18,27,,,,
38,down,Casting Crowns,American Dream,36,20,27,,,,
39,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],37,27,30,,,,
40,up,Bob Carlisle,Butterfly Kisses (Bonus Track),41,16,28,,,,
41,up,Stichting Opwekking,Zegekroon (764),46,15,29,,,,
42,down,Michael W. Smith,Awesome God (Live),38,9,28,,,,
43,down,Passepartout,De Doodgewoonste Dingen,39,4,29,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),91,5,11,85,2020-03-22,78,2020-03-29
45,down,Stichting Opwekking,Kom Tot de Vader (599),40,27,30,,,,
46,up,Plumb,Cut,55,18,29,,,,
47,down,Michael W. Smith,Agnus Dei (Live),42,11,27,,,,
48,down,William McDowell,I Give Myself Away,45,16,30,,,,
49,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),90,37,24,,,,
50,up,Trinity (NL),Fiesta Celestial,52,15,30,,,,
51,-,Justin Jarvis,Remember This,-,51,1,,,,
52,-,Musica Sacra,In paradiso,-,52,1,,,,
53,-,Bonray,Where I Wanna Be,-,53,1,,,,
54,-,Pat Barrett,No Weapon,-,54,1,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,55,1,,,,
56,up,Laura Story,Blessings,58,38,26,,,,
57,up,Stichting Opwekking,"Vader, U Bent Goed (630)",96,20,18,,,,
58,up,Stichting Opwekking,Houd Me Dicht Bij U (616),74,36,27,,,,
59,up,Hillsong Worship,Mighty to Save (Live),79,37,29,,,,
60,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],86,43,12,,,,
61,up,MercyMe,I Can Only Imagine,87,39,29,,,,
62,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),95,45,26,,,,
63,up,Hillsong Young & Free,Alive (Studio),88,47,19,,,,
64,up,Origen,Ave Maria (j.s.bach-c.gunod),89,20,28,,,,
65,up,Origen,Ave Maria (f.shubert),94,25,26,,,,
66,up,Gerald Troost,Ons Moment,99,21,24,,,,
67,down,Stichting Opwekking,Er Is Een Dag (585),65,28,30,,,,
68,-,Nichole Nordeman,Slow Down,-,26,11,,,,
69,-,Philippa Hanna,You're Still God,-,53,1,,,,
70,-,The Scottish Festival Singers,O Jesus I Have Promised,-,70,1,,,,
71,-,Cochren & Co.,Who Can,-,68,1,,,,
72,-,Trinity Wereldwijs,Vlammetje,-,72,1,,,,
73,-,Remco Hakkert,Uw Vrede vult dit Huis (with Together Worship),-,73,1,,,,
74,-,Kadu Ferraz,Eu Amo Minha Família,-,74,1,,,,
75,-,Worship Church Live,Fall Afresh (Live),-,75,1,,,,
76,-,Gloria Trio,Roh Kudus Datanglah,-,76,1,,,,
77,-,LIFE Worship,Back Where I Belong (Live),-,77,1,,,,
78,-,Anthony Evans,Watch What He Will Do,-,78,1,,,,
79,-,Latice Crawford,Something Something,-,79,1,,,,
80,-,NewSong,When God Made You,-,33,2,,,,
81,-,Jodi Essex,What Is Your Truth?,-,81,1,,,,
82,-,Banda Universos,Forte Sou,-,82,1,,,,
83,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),100,43,24,,,,
84,-,Blessed Messenger,Tun Up,-,84,1,,,,
85,-,Jan Rap Jongenskoor & Jan Rap Kerkkoor,Jezus Leeft En Wij Met Hem,-,85,1,,,,
86,down,Casting Crowns,Oh My Soul,49,49,2,,,,
87,up,Kari Jobe,Forever (Live),93,43,25,,,,
88,-,Stichting Opwekking,Prijs Adonai (638),-,58,5,,,,
89,-,Remco Hakkert,Voetstappen in Het Zand,-,40,9,,,,
90,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],80,64,5,,,,
91,-,The Edwin Hawkins Singers,To My Father's House,-,35,4,,,,
92,-,Jason Upton,Psalm 23,-,40,21,,,,
93,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,60,7,28,,,,
94,-,Gospel Dream,This Little Light of Mine,-,41,19,,,,
95,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,16,,,,
96,down,Chris Tomlin,Good Good Father,43,30,26,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,16,,,,
98,-,The Afters,Light Up the Sky,-,59,18,,,,
99,down,Kirk Franklin,I Smile,63,13,24,,,,
100,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,1,,,,
