Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,179,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,179,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,179,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,2,163,,,,
5,up,Casting Crowns,Who Am I,6,2,163,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,172,,,,
7,up,Hillsong Worship,What a Beautiful Name,9,3,162,,,,
8,up,Hillsong Worship,I Surrender (Live),8,4,169,,,,
9,up,Casting Crowns,Voice of Truth,10,5,166,,,,
10,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,16,7,166,,,,
11,up,Rend Collective,My Lighthouse,11,6,164,,,,
12,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,172,,,,
13,up,Casting Crowns,If We Are the Body,13,8,165,,,,
14,up,Casting Crowns,Praise You With the Dance,15,8,168,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,7,163,,,,
16,up,Casting Crowns,Your Love Is Extravagant,18,10,167,,,,
17,up,Casting Crowns,Here I Go Again,19,13,169,,,,
18,up,Hillsong Worship,Cornerstone (Live),20,9,174,,,,
19,up,Casting Crowns,What If His People Prayed,21,14,169,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,10,177,,,,
21,up,Casting Crowns,Life of Praise,23,17,168,,,,
22,up,Passepartout,De Doodgewoonste Dingen,24,4,169,,,,
23,up,Casting Crowns,Glory,26,18,168,,,,
24,up,Casting Crowns,American Dream,27,20,167,,,,
25,up,Michael W. Smith,Agnus Dei (Live),35,11,169,,,,
26,-,Sela,Ik Zal Er Zijn,-,2,169,,,,
27,up,Trinity (NL),Fiesta Celestial,28,15,179,,,,
28,up,William McDowell,I Give Myself Away,29,16,174,,,,
29,up,Bob Carlisle,Butterfly Kisses (Bonus Track),31,16,171,,,,
30,up,Sela,Via Dolorosa,45,7,178,,,,
31,up,Plumb,Cut,33,18,176,,,,
32,up,Sixpence None the Richer,Kiss Me,34,2,178,,,,
33,up,Rend Collective,Build Your Kingdom Here,40,22,159,,,,
34,down,Michael W. Smith,Awesome God (Live),25,9,169,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,158,,,,
36,up,Origen,Ave Maria (j.s.bach-c.gunod),37,20,173,,,,
37,up,Kirk Franklin,I Smile,38,13,168,,,,
38,up,Gerald Troost,Ons Moment,39,21,167,,,,
39,up,Origen,Ave Maria (f.shubert),41,25,170,,,,
40,up,Casting Crowns,Praise You In This Storm (Live),42,27,97,,,,
41,up,Selah,You Raise Me Up,43,23,86,,,,
42,up,Hillsong Worship,Still,44,27,168,,,,
43,up,Hillsong Worship,O Praise the Name (Anástasis),52,31,32,,,,
44,-,Colorvault,Shadow of Your Wings (feat. Alex Taylor),-,44,1,,,,
45,-,Heritage Singers,Medley: I Just Feel Like Something Good Is About to Happen / Let's Just Praise the Lord / Something Beautiful / Through It All (Live),-,45,1,,,,
46,-,Saw Win Lwin,Wam Myout Chin Beat Thate Si,-,46,1,,,,
47,-,Unspoken,More Church Than Church (feat. Walker Hayes),-,47,1,,,,
48,-,Rhiza Worship,Jireh (feat. Frankie Krasinski & Jen Krasinski),-,48,1,,,,
49,-,"Anchor Hymns, Mission House & Jasmine Mullen",Give Thanks,-,49,1,,,,
50,-,Michael W. Smith,Let It Rain (Live),-,50,8,,,,
51,up,Cory Asbury,Reckless Love,54,28,50,,,,
52,-,Michael W. Smith,Draw Me Close (Live),-,36,22,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail),36,22,150,,,,
54,down,Hillsong Worship,Who You Say I Am,14,11,174,,,,
55,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,53,26,77,,,,
56,down,Sela,Als Alles Duister Is,30,20,127,,,,
57,down,Lauren Daigle,Rescue,32,16,151,74,2019-10-13,74,2019-10-13
58,up,Sinach,Way Maker,72,58,18,,,,
59,-,Blessing Mokoena,As a Deer,-,59,1,,,,
60,-,Folabi Nuel,Raise a Sound,-,60,1,,,,
61,-,Heritage Singers,Medley: He Touched Me / There's Just Something About That Name / Sheltered in the Arms of God / Because He Lives (Live),-,61,1,,,,
62,-,James Kilbane,'Tis So Sweet To Trust In Jesus'.,-,62,1,,,,
63,-,Mercy Chinwo,Wonder,-,63,1,,,,
64,-,Tye Tribbett,Resurrecting (feat. KJ Scriven) [Live],-,64,1,,,,
65,-,James Kilbane,Because He Lives.,-,65,1,,,,
66,-,DPSM,On Eagle's Wings (Piano Version),-,66,1,,,,
67,-,Michael English,Amazing Grace (My Chains Are Gone),-,67,1,,,,
68,-,Stichting Opwekking,What a beautiful name (812) [Live],-,68,1,,,,
69,-,Michael W. Smith,Heart of Worship (feat. Matt Redman) [Live],-,69,1,,,,
70,up,NewSong,When God Made You,74,33,27,,,,
71,-,The Edwin Hawkins Singers,To My Father's House,-,35,23,,,,
72,-,I AM THEY,Here's My Heart,-,61,3,,,,
73,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,66,2,,,,
74,-,Jenn Johnson,You’re Gonna Be OK,-,50,6,,,,
75,down,Hillsong Worship,So Will I (100 Billion X),71,53,10,,,,
76,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,76,1,,,,
77,down,Hillsong Worship,King of Kings,63,63,2,,,,
