Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,85,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,85,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,85,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,85,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,85,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,77,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,76,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),67,1,75,,,,
9,up,Sela,Ik Zal Er Zijn,9,2,84,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,72,,,,
11,-,Stichting Opwekking,Tienduizend Redenen (733),-,3,77,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,80,,,,
13,down,Sixpence None the Richer,Kiss Me,12,9,85,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),13,5,79,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,3,72,,,,
16,down,Stichting Opwekking,Gebed Om Zegen (710),14,13,79,,,,
17,down,The Staple Singers,I'll Take You There,16,10,85,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,64,,,,
19,down,Sela,Via Dolorosa,18,7,85,,,,
20,-,Stichting Opwekking,Toon Mijn Liefde (705),-,14,80,,,,
21,down,Stichting Opwekking,De Rivier (642),19,9,76,,,,
22,down,Chris Tomlin,Our God,20,15,85,,,,
23,down,Stichting Opwekking,Zegekroon (764),21,15,82,,,,
24,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],23,17,76,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,49,,,,
26,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,22,17,,,,
27,up,Stichting Opwekking,Halleluja Adonai (731),39,17,82,,,,
28,down,Rend Collective,My Lighthouse,24,6,77,,,,
29,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),25,7,81,,,,
30,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,7,78,,,,
31,down,Hillsong Worship,Cornerstone (Live),27,9,82,,,,
32,down,Candi Staton,Hallelujah Anyway,29,21,85,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,10,84,,,,
34,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),32,22,84,,,,
35,down,Passepartout,De Doodgewoonste Dingen,31,4,79,,,,
36,down,Stichting Opwekking,Kom Tot de Vader (599),28,27,83,,,,
37,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,27,85,,,,
38,down,Michael W. Smith,Awesome God (Live),35,9,81,,,,
39,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,33,7,82,,,,
40,down,Stichting Opwekking,Er Is Een Dag (585),36,28,80,,,,
41,down,Michael W. Smith,Agnus Dei (Live),37,11,78,,,,
42,down,Hillsong Worship,Who You Say I Am,38,11,83,,,,
43,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],40,34,42,,,,
44,down,Chris Tomlin,Good Good Father,41,30,73,,,,
45,down,William McDowell,I Give Myself Away,42,16,80,,,,
46,down,Bob Carlisle,Butterfly Kisses (Bonus Track),44,16,81,,,,
47,down,Trinity (NL),Fiesta Celestial,45,15,85,,,,
48,down,Plumb,Cut,47,18,84,,,,
49,up,Origen,Ave Maria (f.shubert),65,25,80,,,,
50,down,Laura Story,Blessings,48,38,77,,,,
51,up,Kirk Franklin,I Smile,58,13,75,,,,
52,down,Hillsong Worship,Mighty to Save (Live),49,37,82,,,,
53,up,Lauren Daigle,Rescue,76,16,62,74,2019-10-13,74,2019-10-13
54,down,Nichole Nordeman,Slow Down,46,26,60,,,,
55,-,Elise Visser,Groot Is Uw Trouw,-,55,1,,,,
56,-,LORD LOMBO,Yaweh loba,-,56,1,,,,
57,-,Stevie Valentine,Yahweh,-,57,1,,,,
58,-,Ri-An,Too Good to Let Go,-,58,1,,,,
59,down,Stichting Opwekking,Houd Me Dicht Bij U (616),53,36,80,,,,
60,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],54,43,32,,,,
61,down,Origen,Ave Maria (j.s.bach-c.gunod),56,20,80,,,,
62,down,Hillsong Young & Free,Alive (Studio),57,47,66,,,,
63,down,Hillsong Worship,Still,59,27,79,,,,
64,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,53,30,,,,
65,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),43,43,72,,,,
66,down,Stichting Opwekking,"Vader, U Bent Goed (630)",55,20,68,,,,
67,down,Stichting Opwekking,Ik Herleef (730),60,43,81,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail),69,22,63,,,,
69,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),61,45,77,,,,
70,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],63,54,39,,,,
71,down,Gerald Troost,Ons Moment,64,21,77,,,,
72,down,Rend Collective,Build Your Kingdom Here,66,22,70,,,,
73,down,Kari Jobe,Forever (Live),68,43,76,,,,
74,down,Jason Upton,Psalm 23,72,40,67,,,,
75,down,Sela,Als Alles Duister Is,62,20,48,,,,
76,up,Gospel Dream,This Little Light of Mine,77,41,61,,,,
77,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,68,17,,,,
78,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,69,13,,,,
79,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),91,38,46,,,,
80,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,35,,,,
81,down,Remco Hakkert,Voetstappen in Het Zand,73,40,31,,,,
82,up,Casting Crowns,Praise You In This Storm (Live),98,27,37,,,,
83,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,9,,,,
84,up,Selah,You Raise Me Up,99,23,35,,,,
85,-,Danielle Rose,Mamastery,-,85,1,,,,
86,up,Tim Hughes,Happy Day,100,68,34,,,,
87,-,Hillsong Worship,Christ Is Enough,-,37,4,,,,
88,-,Elevation Worship,O Come to the Altar (Live),-,50,7,,,,
89,down,Casting Crowns,Scars in Heaven,50,50,2,,,,
90,-,Andre Van Zyl,In de Hemel is de Heer,-,70,4,,,,
91,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,17,,,,
92,-,Stichting Opwekking,Prijs Adonai (638),-,58,21,,,,
93,-,Stichting Opwekking,Nooit Meer Alleen (698),-,67,11,,,,
94,-,Lauren Daigle,Hold On To Me,-,6,9,,,,
95,-,Stichting Opwekking,Adonai (669),-,92,4,,,,
96,down,Bettina Bonsu,Over Me,86,86,2,,,,
97,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,7,,,,
98,-,Kari Jobe,I Am Not Alone (Live),-,85,3,,,,
99,-,Stichting Opwekking,"Heer, Uw Licht en Uw Liede Schijnen (334)",-,99,1,,,,
100,-,The Staple Singers,Respect Yourself,-,58,9,,,,
