Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,70,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,70,,,,
3,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,3,1,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,70,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,63,,,,
6,up,Sela,Ik Zal Er Zijn,11,2,70,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,66,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,70,,,,
9,down,Bob Carlisle,Butterfly Kisses,8,2,61,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,60,,,,
11,down,Casting Crowns,Who Am I,10,2,65,,,,
12,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,60,,,,
13,up,Candi Staton,Young Hearts Run Free,13,1,70,,,,
14,up,Stichting Opwekking,God Maakt Vrij (720),16,5,66,,,,
15,up,Sixpence None the Richer,Kiss Me,15,9,70,,,,
16,down,Hillsong Worship,I Surrender (Live),14,4,67,,,,
17,up,The Staple Singers,I'll Take You There,18,10,70,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,49,,,,
19,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,64,,,,
20,down,Lauren Daigle,Hold On To Me,6,6,2,,,,
21,down,Sela,Via Dolorosa,20,7,70,,,,
22,down,Casting Crowns,Voice of Truth,21,5,64,,,,
23,down,Stichting Opwekking,Toon Mijn Liefde (705),22,14,67,,,,
24,up,Stichting Opwekking,Zegekroon (764),24,15,68,,,,
25,down,Stichting Opwekking,De Rivier (642),23,9,61,,,,
26,-,Sheila Juma,Jiwe (Live),-,26,1,,,,
27,up,Rend Collective,My Lighthouse,27,6,65,,,,
28,up,Chris Tomlin,Our God,45,15,70,,,,
29,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,34,,,,
30,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],30,17,61,,,,
31,down,Stichting Opwekking,Halleluja Adonai (731),26,17,67,,,,
32,down,Casting Crowns,Praise You With the Dance,28,8,65,,,,
33,down,Casting Crowns,If We Are the Body,29,8,65,,,,
34,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),31,7,66,,,,
35,down,Casting Crowns,Your Love Is Extravagant,32,10,65,,,,
36,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,44,7,67,,,,
37,down,Hillsong Worship,Cornerstone (Live),33,9,67,,,,
38,down,Casting Crowns,Here I Go Again,34,13,65,,,,
39,down,Casting Crowns,What If His People Prayed,35,14,66,,,,
40,down,Candi Staton,Hallelujah Anyway,36,21,70,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,69,,,,
42,down,Casting Crowns,Life of Praise,38,17,65,,,,
43,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),39,22,69,,,,
44,down,Casting Crowns,Glory,41,18,65,,,,
45,down,Casting Crowns,American Dream,42,20,65,,,,
46,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,27,70,,,,
47,down,Passepartout,De Doodgewoonste Dingen,40,4,66,,,,
48,down,Michael W. Smith,Awesome God (Live),46,9,66,,,,
49,down,Stichting Opwekking,Er Is Een Dag (585),48,28,65,,,,
50,-,Sheila Juma,Faithfulness (Live),-,50,1,,,,
51,down,Stichting Opwekking,Kom Tot de Vader (599),49,27,68,,,,
52,-,Hillsong Worship,What a Beautiful Name,-,3,60,,,,
53,down,Michael W. Smith,Agnus Dei (Live),50,11,64,,,,
54,up,Nichole Nordeman,Slow Down,85,26,45,,,,
55,down,Hillsong Worship,Who You Say I Am,51,11,69,,,,
56,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],52,34,27,,,,
57,down,Chris Tomlin,Good Good Father,54,30,61,,,,
58,down,Kari Jobe,Revelation Song,55,31,64,,,,
59,up,Stichting Opwekking,"Vader, U Bent Goed (630)",62,20,54,,,,
60,-,Kenny Marks,I'll Be a Friend To You,-,60,1,,,,
61,down,William McDowell,I Give Myself Away,56,16,65,,,,
62,down,Bob Carlisle,Butterfly Kisses (Bonus Track),58,16,66,,,,
63,down,Trinity (NL),Fiesta Celestial,59,15,70,,,,
64,-,Amy Grant,1974,-,64,1,,,,
65,down,Laura Story,Blessings,60,38,62,,,,
66,down,Plumb,Cut,61,18,69,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,22,49,,,,
68,down,Stichting Opwekking,Houd Me Dicht Bij U (616),64,36,65,,,,
69,down,Origen,Ave Maria (j.s.bach-c.gunod),65,20,67,,,,
70,up,Stichting Opwekking,Al Wat Ik Ben (697),73,59,44,,,,
71,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),57,45,63,,,,
72,down,Hillsong Worship,Still,66,27,64,,,,
73,down,Kirk Franklin,I Smile,67,13,63,,,,
74,down,Stichting Opwekking,Ik Herleef (730),68,43,66,,,,
75,-,CLINE,Anchor,-,75,1,,,,
76,down,Lauren Daigle,Rescue,63,16,50,74,2019-10-13,74,2019-10-13
77,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],69,54,24,,,,
78,down,Gerald Troost,Ons Moment,70,21,62,,,,
79,down,Origen,Ave Maria (f.shubert),71,25,65,,,,
80,down,Rend Collective,Build Your Kingdom Here,72,22,56,,,,
81,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),74,43,57,,,,
82,down,Kari Jobe,Forever (Live),75,43,62,,,,
83,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,64,,,,
84,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,5,,,,
85,-,Reyer,Jezus Overwinnaar (feat. Talitha Govers) [Acoustic],-,68,10,,,,
86,down,Jason Upton,Psalm 23,79,40,54,,,,
87,down,Gospel Dream,This Little Light of Mine,80,41,48,,,,
88,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,28,,,,
89,down,Hillsong Young & Free,Alive (Studio),76,47,52,,,,
90,-,Hillsong Worship,Mighty to Save (Live),-,37,67,,,,
91,down,Sela,Mijn Herder,83,36,16,,,,
92,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),86,38,38,,,,
93,up,Sela,Als Alles Duister Is,100,20,36,,,,
94,down,Cory Asbury,Reckless Love,89,28,19,,,,
95,down,Casting Crowns,Praise You In This Storm (Live),87,27,31,,,,
96,-,Stichting Opwekking,Prijs Adonai (638),-,58,17,,,,
97,-,for KING & COUNTRY,Burn The Ships,-,75,1,,,,
98,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,98,1,,,,
99,-,Sinach,I Know Who I Am (Live),-,92,2,,,,
100,-,Selah,You Raise Me Up,-,23,30,,,,
